Value,X,Y,Z
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,-0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,-0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
