,"Plate Top MajorPrn Stress","Plate Top PrnStress Angle","Plate Top VonMises Stress","Strain Energy"
1,0.005519055,42.959385,0.00714554,0.
2,0.007478192,46.939808,0.01046943,0.0000003974132
3,0.01061723,48.458286,0.01491205,0.0000009244677
4,0.004259696,67.200096,0.01398166,0.0000008637411
5,0.006344248,3.1367435,0.01393411,0.
6,0.007193004,83.2239,0.02204728,0.000002049488
7,0.01049926,9.6663685,0.01050874,0.0000004895977
8,0.01545216,11.301996,0.01556492,0.000001024508
9,0.02180211,12.384527,0.02198304,0.000002152406
10,0.002198749,-12.198673,0.00896747,0.0000003778796
11,0.003477774,-45.420902,0.004969239,0.
12,0.007253408,-81.022377,0.007287893,0.
13,0.008066951,-85.19503,0.03683697,0.000007633018
14,0.00574127,-88.656685,0.02501197,0.000003565777
15,0.003199026,-81.577385,0.01703178,0.000001442743
16,0.009926992,-0.8163078,0.05307337,0.00001392896
17,0.00612321,-17.864351,0.02935259,0.000004107572
18,0.02867484,-80.349602,0.0294013,0.000003945489
19,0.01182487,-50.082886,0.01775285,0.000001431906
20,0.004952326,-78.631371,0.005058305,0.
21,0.002415947,-46.307796,0.003643379,0.
22,0.001144237,14.994986,0.01054202,0.0000005399691
23,0.0007632752,-9.7368345,0.005140083,0.
24,0.01732272,-77.950722,0.07803302,0.00002895463
25,0.01367936,-74.137772,0.05599413,0.00001570113
26,0.009677438,-72.413452,0.03998181,0.000008041834
27,0.003344771,-61.443325,0.01881023,0.000001675039
28,0.006095936,-67.742371,0.02791863,0.000003767453
29,0.02239525,6.2489581,0.1130443,0.00005746787
30,0.007024451,-11.504921,0.07204537,0.00002601948
31,0.004310636,-33.932728,0.03480474,0.000006309077
32,0.03278793,-87.677605,0.03383558,0.000005211251
33,0.01269012,-70.253593,0.02121481,0.000002051679
34,0.006664039,-52.635494,0.02877249,0.000003838727
35,0.01040522,-57.870323,0.03990709,0.00000746933
36,0.01519208,-61.694653,0.0542125,0.00001396929
37,0.03599935,-69.301003,0.1383408,0.00008735483
38,0.02790787,-66.592476,0.09892251,0.00004550623
39,0.0209998,-64.110291,0.07299866,0.00002526992
40,0.05493367,16.858015,0.2223306,0.0002241381
41,0.02444762,-5.2594781,0.1851825,0.0001394407
42,0.00609626,-27.985504,0.09891142,0.00005261079
43,0.02967615,83.376793,0.03128146,0.000004469469
44,0.02240684,79.95388,0.03052219,0.000003891504
45,0.006329581,-63.265507,0.0452674,0.00001106755
46,0.00316775,-72.998535,0.003319913,0.
47,0.002106577,-47.545494,0.003191021,0.
48,0.000365638,-18.067305,0.002855738,0.
49,0.004058174,43.698883,0.01982374,0.000001810582
50,0.001614118,35.74337,0.01178037,0.0000006515797
51,0.00001427037,20.270555,0.005574638,0.
52,0.006645705,-40.695911,0.02864314,0.000003749318
53,0.01035291,-46.121468,0.03908492,0.000006983585
54,0.01509956,-50.404716,0.05141836,0.00001212548
55,0.02105533,-53.479591,0.06658619,0.0000204262
56,0.06773593,-52.676842,0.2011431,0.0001990515
57,0.04915593,-55.971874,0.1463368,0.00009961401
58,0.03742557,-56.28875,0.111034,0.00005669199
59,0.02828327,-55.345325,0.08572509,0.00003385769
