Value,X,Y,Z
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,-0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
