"GlyphVector:0","GlyphVector:1","GlyphVector:2","Points:0","Points:1","Points:2"
-0.42678,-1.7544,-1.2865,-37.742,-50.5,-667.13
-0.42678,-1.7544,-1.2865,-34.527,-37.28,-657.44
-0.42678,-1.7544,-1.2865,-37.66,-50.966,-666.52
-0.42678,-1.7544,-1.2865,-34.444,-37.746,-656.83
-0.42678,-1.7544,-1.2865,-38.27,-51.139,-666.08
-0.42678,-1.7544,-1.2865,-35.054,-37.919,-656.39
-0.42678,-1.7544,-1.2865,-38.963,-50.846,-666.25
-0.42678,-1.7544,-1.2865,-35.747,-37.626,-656.56
-0.42678,-1.7544,-1.2865,-39.045,-50.379,-666.86
-0.42678,-1.7544,-1.2865,-35.829,-37.16,-657.17
-0.42678,-1.7544,-1.2865,-38.435,-50.206,-667.3
-0.42678,-1.7544,-1.2865,-35.219,-36.987,-657.61
-0.42678,-1.7544,-1.2865,-37.742,-50.5,-667.13
-0.42678,-1.7544,-1.2865,-37.66,-50.966,-666.52
-0.42678,-1.7544,-1.2865,-38.27,-51.139,-666.08
-0.42678,-1.7544,-1.2865,-38.963,-50.846,-666.25
-0.42678,-1.7544,-1.2865,-39.045,-50.379,-666.86
-0.42678,-1.7544,-1.2865,-38.435,-50.206,-667.3
-0.42678,-1.7544,-1.2865,-35.219,-36.987,-657.61
-0.42678,-1.7544,-1.2865,-35.829,-37.16,-657.17
-0.42678,-1.7544,-1.2865,-35.747,-37.626,-656.56
-0.42678,-1.7544,-1.2865,-35.054,-37.919,-656.39
-0.42678,-1.7544,-1.2865,-34.444,-37.746,-656.83
-0.42678,-1.7544,-1.2865,-34.527,-37.28,-657.44
-0.42678,-1.7544,-1.2865,-40.084,-57.791,-671.91
-0.42678,-1.7544,-1.2865,-40.386,-51.25,-665.23
-0.42678,-1.7544,-1.2865,-40.661,-49.695,-667.26
-0.42678,-1.7544,-1.2865,-38.627,-49.119,-668.72
-0.42678,-1.7544,-1.2865,-36.319,-50.096,-668.15
-0.42678,-1.7544,-1.2865,-36.044,-51.65,-666.13
-0.42678,-1.7544,-1.2865,-38.078,-52.227,-664.66
-0.3704,-1.7202,-1.3139,-28.315,-50.337,-667.43
-0.3704,-1.7202,-1.3139,-25.498,-37.251,-657.43
-0.3704,-1.7202,-1.3139,-28.218,-50.814,-666.83
-0.3704,-1.7202,-1.3139,-25.4,-37.729,-656.84
-0.3704,-1.7202,-1.3139,-28.822,-51.016,-666.4
-0.3704,-1.7202,-1.3139,-26.004,-37.931,-656.4
-0.3704,-1.7202,-1.3139,-29.523,-50.74,-666.56
-0.3704,-1.7202,-1.3139,-26.706,-37.655,-656.57
-0.3704,-1.7202,-1.3139,-29.621,-50.263,-667.16
-0.3704,-1.7202,-1.3139,-26.803,-37.178,-657.16
-0.3704,-1.7202,-1.3139,-29.017,-50.061,-667.59
-0.3704,-1.7202,-1.3139,-26.199,-36.976,-657.6
-0.3704,-1.7202,-1.3139,-28.315,-50.337,-667.43
-0.3704,-1.7202,-1.3139,-28.218,-50.814,-666.83
-0.3704,-1.7202,-1.3139,-28.822,-51.016,-666.4
-0.3704,-1.7202,-1.3139,-29.523,-50.74,-666.56
-0.3704,-1.7202,-1.3139,-29.621,-50.263,-667.16
-0.3704,-1.7202,-1.3139,-29.017,-50.061,-667.59
-0.3704,-1.7202,-1.3139,-26.199,-36.976,-657.6
-0.3704,-1.7202,-1.3139,-26.803,-37.178,-657.16
-0.3704,-1.7202,-1.3139,-26.706,-37.655,-656.57
-0.3704,-1.7202,-1.3139,-26.004,-37.931,-656.4
-0.3704,-1.7202,-1.3139,-25.4,-37.729,-656.84
-0.3704,-1.7202,-1.3139,-25.498,-37.251,-657.43
-0.3704,-1.7202,-1.3139,-30.436,-57.584,-672.38
-0.3704,-1.7202,-1.3139,-30.932,-51.212,-665.55
-0.3704,-1.7202,-1.3139,-31.257,-49.62,-667.54
-0.3704,-1.7202,-1.3139,-29.244,-48.947,-668.99
-0.3704,-1.7202,-1.3139,-26.906,-49.865,-668.44
-0.3704,-1.7202,-1.3139,-26.581,-51.457,-666.45
-0.3704,-1.7202,-1.3139,-28.594,-52.13,-665
-0.39697,-1.4961,-1.4037,-19.688,-49.131,-668.68
-0.39697,-1.4961,-1.4037,-16.514,-37.17,-657.46
-0.39697,-1.4961,-1.4037,-19.515,-49.669,-668.15
-0.39697,-1.4961,-1.4037,-16.342,-37.708,-656.93
-0.39697,-1.4961,-1.4037,-20.067,-49.952,-667.7
-0.39697,-1.4961,-1.4037,-16.894,-37.991,-656.48
-0.39697,-1.4961,-1.4037,-20.792,-49.697,-667.76
-0.39697,-1.4961,-1.4037,-17.618,-37.736,-656.54
-0.39697,-1.4961,-1.4037,-20.965,-49.159,-668.29
-0.39697,-1.4961,-1.4037,-17.791,-37.198,-657.07
-0.39697,-1.4961,-1.4037,-20.412,-48.876,-668.75
-0.39697,-1.4961,-1.4037,-17.239,-36.915,-657.52
-0.39697,-1.4961,-1.4037,-19.688,-49.131,-668.68
-0.39697,-1.4961,-1.4037,-19.515,-49.669,-668.15
-0.39697,-1.4961,-1.4037,-20.067,-49.952,-667.7
-0.39697,-1.4961,-1.4037,-20.792,-49.697,-667.76
-0.39697,-1.4961,-1.4037,-20.965,-49.159,-668.29
-0.39697,-1.4961,-1.4037,-20.412,-48.876,-668.75
-0.39697,-1.4961,-1.4037,-17.239,-36.915,-657.52
-0.39697,-1.4961,-1.4037,-17.791,-37.198,-657.07
-0.39697,-1.4961,-1.4037,-17.618,-37.736,-656.54
