﻿"x,y,z,u,v,w,velmag,flag,count,valid,dudx,dudy,dvdx,dvdy,"
"-39.0848,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-36.5007,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-33.9166,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-31.3325,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-28.7483,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-26.1642,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-23.5801,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-20.996,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-18.4119,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-15.8277,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-13.2436,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-10.6595,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-8.07537,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-5.49125,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-2.90713,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-0.323009,0,0,-49.9956,628.603,0,630.588,3,351,1,0,0,0,0,"
"2.26111,0,0,-35.9106,607.357,0,608.418,3,351,1,0,0,0,0,"
"4.84523,0,0,-27.3138,625.611,0,626.207,3,351,1,0,0,0,0,"
"7.42936,0,0,1.58309,654.232,0,654.234,3,351,1,0,0,0,0,"
"10.0135,0,0,10.7975,689.427,0,689.512,3,351,1,0,0,0,0,"
"12.5976,0,0,37.1925,713.513,0,714.482,3,351,1,0,0,0,0,"
"15.1817,0,0,49.6008,739.266,0,740.928,3,351,1,0,0,0,0,"
"17.7658,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"20.35,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"22.9341,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"25.5182,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"28.1023,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"30.6865,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"33.2706,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"35.8547,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"38.4388,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"41.0229,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"43.6071,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"46.1912,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"48.7753,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"51.3594,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"53.9435,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"56.5277,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"-39.0848,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-36.5007,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-33.9166,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-31.3325,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-28.7483,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-26.1642,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-23.5801,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-20.996,2.58412,0,0,0,0,0,0,0,0,0,0,0,0,"
"-18.4119,2.58412,0,-37.1605,501.86,0,503.234,3,351,1,-2.41533,-7.51693,66.1877,111.006,"
"-15.8277,2.58412,0,-39.4095,602.87,0,604.157,3,351,1,-0.155476,-5.68742,14.4559,121.202,"
"-13.2436,2.58412,0,-43.2347,627.17,0,628.658,3,351,1,-0.0880639,-5.34042,5.57495,125.321,"
"-10.6595,2.58412,0,-39.4393,642.032,0,643.242,3,351,1,-1.07894,-5.65629,3.69056,128.808,"
"-8.07537,2.58412,0,-52.0027,647.743,0,649.827,3,351,1,-0.827728,-6.05082,4.98148,132.911,"
"-5.49125,2.58412,0,-46.3016,668.69,0,670.291,3,351,1,2.98553,-5.18819,4.73022,137.417,"
"-2.90713,2.58412,0,-31.7528,674.893,0,675.64,3,351,1,-0.314198,-1.0593,32.7241,110.198,"
"-0.323009,2.58412,0,-31.6219,681.431,0,682.164,3,351,1,-0.00558486,4.34644,28.846,51.5802,"
"2.26111,2.58412,0,-19.7081,668.509,0,668.799,3,351,1,4.04991,6.49369,0.111548,22.5084,"
"4.84523,2.58412,0,-10.8287,683.269,0,683.355,3,351,1,6.02285,5.81429,7.71317,22.1886,"
"7.42936,2.58412,0,10.4627,706.974,0,707.051,3,351,1,5.38926,4.43879,10.0877,20.8599,"
"10.0135,2.58412,0,15.5745,731.845,0,732.011,3,351,1,4.78157,2.60185,8.08971,18.7039,"
"12.5976,2.58412,0,34.4571,745.476,0,746.272,3,351,1,5.22561,0.599213,5.18562,15.0079,"
"15.1817,2.58412,0,41.3067,759.647,0,760.769,3,351,1,-0.695506,1.81405,-25.1621,50.1175,"
"17.7658,2.58412,0,41.3822,811.953,0,813.006,3,351,1,-6.14551,6.69607,-109.371,123.194,"
