﻿x coord,y coord,z coord
-0.30 ,0.02 ,0.25 
-0.30 ,0.02 ,0.20 
-0.30 ,0.02 ,0.15 
-0.30 ,0.02 ,-0.15 
-0.30 ,0.02 ,-0.20 
-0.30 ,0.02 ,-0.25 
-0.25 ,0.02 ,0.30 
-0.25 ,0.02 ,0.25 
-0.25 ,0.02 ,0.20 
-0.25 ,0.02 ,0.15 
-0.25 ,0.02 ,0.10 
-0.25 ,0.02 ,0.05 
-0.25 ,0.02 ,0.00 
-0.25 ,0.02 ,-0.05 
-0.25 ,0.02 ,-0.10 
-0.25 ,0.02 ,-0.15 
-0.25 ,0.02 ,-0.20 
-0.25 ,0.02 ,-0.25 
-0.25 ,0.02 ,-0.30 
-0.20 ,0.02 ,0.30 
-0.20 ,0.02 ,0.25 
-0.20 ,0.02 ,0.20 
-0.20 ,0.02 ,0.15 
-0.20 ,0.02 ,0.10 
-0.20 ,0.02 ,0.05 
-0.20 ,0.02 ,0.00 
-0.20 ,0.02 ,-0.05 
-0.20 ,0.02 ,-0.10 
-0.20 ,0.02 ,-0.15 
-0.20 ,0.02 ,-0.20 
-0.20 ,0.02 ,-0.25 
-0.20 ,0.02 ,-0.30 
-0.15 ,0.02 ,0.30 
-0.15 ,0.02 ,0.25 
-0.15 ,0.02 ,0.20 
-0.15 ,0.02 ,0.15 
-0.15 ,0.02 ,0.10 
-0.15 ,0.02 ,0.05 
-0.15 ,0.02 ,0.00 
-0.15 ,0.02 ,-0.05 
-0.15 ,0.02 ,-0.10 
-0.15 ,0.02 ,-0.15 
-0.15 ,0.02 ,-0.20 
-0.15 ,0.02 ,-0.25 
-0.15 ,0.02 ,-0.30 
-0.10 ,0.02 ,0.25 
-0.10 ,0.02 ,0.20 
-0.10 ,0.02 ,0.15 
-0.10 ,0.02 ,-0.15 
-0.10 ,0.02 ,-0.20 
-0.10 ,0.02 ,-0.25 
-0.05 ,0.02 ,0.25 
-0.05 ,0.02 ,0.20 
-0.05 ,0.02 ,0.15 
-0.05 ,0.02 ,-0.15 
-0.05 ,0.02 ,-0.20 
-0.05 ,0.02 ,-0.25 
0.00 ,0.02 ,0.25 
0.00 ,0.02 ,0.20 
0.00 ,0.02 ,0.15 
0.00 ,0.02 ,-0.15 
0.00 ,0.02 ,-0.20 
0.00 ,0.02 ,-0.25 
0.05 ,0.02 ,0.25 
0.05 ,0.02 ,0.20 
0.05 ,0.02 ,0.15 
0.05 ,0.02 ,-0.15 
0.05 ,0.02 ,-0.20 
0.05 ,0.02 ,-0.25 
0.10 ,0.02 ,0.25 
0.10 ,0.02 ,0.20 
0.10 ,0.02 ,0.15 
0.10 ,0.02 ,-0.15 
0.10 ,0.02 ,-0.20 
0.10 ,0.02 ,-0.25 
0.15 ,0.02 ,0.30 
0.15 ,0.02 ,0.25 
0.15 ,0.02 ,0.20 
0.15 ,0.02 ,0.15 
0.15 ,0.02 ,0.10 
0.15 ,0.02 ,0.05 
0.15 ,0.02 ,0.00 
0.15 ,0.02 ,-0.05 
0.15 ,0.02 ,-0.10 
0.15 ,0.02 ,-0.15 
0.15 ,0.02 ,-0.20 
0.15 ,0.02 ,-0.25 
0.15 ,0.02 ,-0.30 
0.20 ,0.02 ,0.30 
0.20 ,0.02 ,0.25 
0.20 ,0.02 ,0.20 
0.20 ,0.02 ,0.15 
0.20 ,0.02 ,0.10 
0.20 ,0.02 ,0.05 
0.20 ,0.02 ,0.00 
0.20 ,0.02 ,-0.05 
0.20 ,0.02 ,-0.10 
0.20 ,0.02 ,-0.15 
0.20 ,0.02 ,-0.20 
0.20 ,0.02 ,-0.25 
0.20 ,0.02 ,-0.30 
0.25 ,0.02 ,0.30 
0.25 ,0.02 ,0.25 
0.25 ,0.02 ,0.20 
0.25 ,0.02 ,0.15 
0.25 ,0.02 ,0.10 
0.25 ,0.02 ,0.05 
0.25 ,0.02 ,0.00 
0.25 ,0.02 ,-0.05 
0.25 ,0.02 ,-0.10 
0.25 ,0.02 ,-0.15 
0.25 ,0.02 ,-0.20 
0.25 ,0.02 ,-0.25 
0.25 ,0.02 ,-0.30 
0.30 ,0.02 ,0.25 
0.30 ,0.02 ,0.20 
0.30 ,0.02 ,0.15 
0.30 ,0.02 ,-0.15 
0.30 ,0.02 ,-0.20 
0.30 ,0.02 ,-0.25 
