"x", "y"
    0.000000000,    0.000000000
    0.010101010,   -0.010490812
    0.020202020,   -0.011978724
    0.030303030,   -0.013976756
    0.040404040,   -0.013709415
    0.050505051,   -0.013490458
    0.060606061,   -0.014190793
    0.070707071,   -0.014427313
    0.080808081,   -0.013868260
    0.090909091,   -0.013309208
    0.101010101,   -0.012854296
    0.111111111,   -0.013336658
    0.121212121,   -0.013477025
    0.131313131,   -0.013143517
    0.141414141,   -0.012810009
    0.151515152,   -0.012476500
    0.161616162,   -0.012142992
    0.171717172,   -0.011809484
    0.181818182,   -0.011275769
    0.191919192,   -0.010312692
    0.202020202,   -0.009525171
    0.212121212,   -0.009439872
    0.222222222,   -0.009354573
    0.232323232,   -0.009269273
    0.242424242,   -0.009183974
    0.252525253,   -0.008959190
    0.262626263,   -0.008315948
    0.272727273,   -0.007672706
    0.282828283,   -0.007029464
    0.292929293,   -0.006386222
    0.303030303,   -0.005943889
    0.313131313,   -0.005970344
    0.323232323,   -0.005996799
    0.333333333,   -0.005805417
    0.343434343,   -0.005325262
    0.353535354,   -0.004845107
    0.363636364,   -0.004364953
    0.373737374,   -0.003884798
    0.383838384,   -0.003404643
    0.393939394,   -0.002924488
    0.404040404,   -0.002683929
    0.414141414,   -0.002751918
    0.424242424,   -0.002338751
    0.434343434,   -0.001925584
    0.444444444,   -0.001512417
    0.454545455,   -0.001099250
    0.464646465,   -0.000686084
    0.474747475,   -0.000272917
    0.484848485,    0.000140250
    0.494949495,    0.000553417
    0.505050505,    0.000953895
    0.515151515,    0.001341686
    0.525252525,    0.001729477
    0.535353535,    0.002117267
    0.545454545,    0.002505058
    0.555555556,    0.002892849
    0.565656566,    0.003280639
    0.575757576,    0.003668430
    0.585858586,    0.004056221
    0.595959596,    0.004969015
    0.606060606,    0.005525774
    0.616161616,    0.005808190
    0.626262626,    0.006090606
    0.636363636,    0.006373022
    0.646464646,    0.006655438
    0.656565657,    0.006937854
    0.666666667,    0.007220270
    0.676767677,    0.007817561
    0.686868687,    0.008652380
    0.696969697,    0.009487200
    0.707070707,    0.009636160
    0.717171717,    0.009491181
    0.727272727,    0.009346202
    0.737373737,    0.009201224
    0.747474747,    0.009056245
    0.757575758,    0.009292937
    0.767676768,    0.009656852
    0.777777778,    0.010020768
    0.787878788,    0.010384684
    0.797979798,    0.010748600
    0.808080808,    0.009838172
    0.818181818,    0.008609158
    0.828282828,    0.007685555
    0.838383838,    0.006904362
    0.848484848,    0.006123169
    0.858585859,    0.005341975
    0.868686869,    0.004560782
    0.878787879,    0.003779589
    0.888888889,    0.003218362
    0.898989899,    0.002815885
    0.909090909,    0.002136135
    0.919191919,    0.001425577
    0.929292929,    0.000715019
    0.939393939,    0.000197344
    0.949494949,   -0.000207882
    0.959595960,   -0.000434622
    0.969696970,   -0.000651969
    0.979797980,   -0.000637592
    0.989898990,   -0.000556970
    1.000000000,    0.000000000
    0.989898990,    0.006766465
    0.979797980,    0.013796582
    0.969696970,    0.020887727
    0.959595960,    0.027862299
    0.949494949,    0.034846266
    0.939393939,    0.042008717
    0.929292929,    0.049058718
    0.919191919,    0.055915837
    0.909090909,    0.062772956
    0.898989899,    0.069599266
    0.888888889,    0.076148304
    0.878787879,    0.082538593
    0.868686869,    0.088708915
    0.858585859,    0.094879237
    0.848484848,    0.101049558
    0.838383838,    0.107219880
    0.828282828,    0.113390202
    0.818181818,    0.119418114
    0.808080808,    0.125140616
    0.797979798,    0.130544532
    0.787878788,    0.134674104
