x,y,z,u,v,w
0,0,0,-0.06463929,0.10385488,0
1,0,0,-0.06581752,0.104690075,0
2,0,0,-0.067058586,0.105521604,0
3,0,0,-0.068367034,0.10634479,0
4,0,0,-0.06974758,0.10715389,0
5,0,0,-0.07120504,0.10794208,0
6,0,0,-0.07274427,0.10870114,0
7,0,0,-0.07437004,0.10942133,0
8,0,0,-0.07608687,0.110091105,0
9,0,0,-0.07789872,0.110696994,0
10,0,0,-0.07980876,0.11122332,0
11,0,0,-0.08181896,0.11165209,0
12,0,0,-0.0839296,0.111962855,0
13,0,0,-0.086138606,0.11213279,0
14,0,0,-0.088440955,0.112136886,0
15,0,0,-0.09082785,0.11194834,0
16,0,0,-0.0932859,0.111539416,0
17,0,0,-0.095796384,0.11088259,0
18,0,0,-0.098334506,0.109952144,0
19,0,0,-0.10086921,0.108726285,0
20,0,0,-0.10336314,0.10718973,0
21,0,0,-0.10577354,0.10533635,0
22,0,0,-0.108053766,0.10317194,0
23,0,0,-0.11015575,0.100716405,0
24,0,0,-0.11203323,0.09800503,0
25,0,0,-0.11364549,0.09508836,0
26,0,0,-0.11496097,0.092030354,0
27,0,0,-0.11596064,0.08890474,0
28,0,0,-0.11663998,0.08579022,0
29,0,0,-0.117009655,0.08276462,0
30,0,0,-0.1170945,0.07989948,0
31,0,0,-0.11693108,0.07725529,0
32,0,0,-0.11656438,0.07487833,0
33,0,0,-0.11604395,0.0727993,0
34,0,0,-0.115420334,0.0710335,0
35,0,0,-0.11474196,0.06958234,0
36,0,0,-0.11405299,0.068435796,0
37,0,0,-0.113391824,0.06757505,0
38,0,0,-0.112790674,0.06697528,0
39,0,0,-0.11227533,0.06660802,0
40,0,0,-0.11186582,0.06644317,0
41,0,0,-0.111576915,0.06645047,0
42,0,0,-0.11141904,0.06660062,0
43,0,0,-0.11139906,0.06686589,0
44,0,0,-0.11152105,0.06722055,0
45,0,0,-0.11178687,0.06764093,0
46,0,0,-0.112196855,0.06810547,0
47,0,0,-0.11275026,0.0685945,0
48,0,0,-0.113445595,0.06909014,0
49,0,0,-0.114280924,0.06957593,0
50,0,0,-0.11525418,0.07003663,0
51,0,0,-0.116363205,0.070457906,0
52,0,0,-0.11760606,0.07082604,0
53,0,0,-0.11898084,0.07112758,0
54,0,0,-0.120486036,0.07134905,0
55,0,0,-0.122120395,0.0714765,0
56,0,0,-0.123882934,0.07149515,0
57,0,0,-0.12577285,0.071388885,0
58,0,0,-0.12778948,0.07113972,0
59,0,0,-0.129932,0.07072717,0
60,0,0,-0.1321992,0.070127524,0
61,0,0,-0.13458885,0.0693132,0
62,0,0,-0.13709708,0.06825197,0
63,0,0,-0.1397173,0.0669063,0
64,0,0,-0.14243892,0.065233156,0
65,0,0,-0.14524566,0.06318394,0
66,0,0,-0.14811334,0.060705654,0
67,0,0,-0.1510078,0.05774299,0
68,0,0,-0.15388264,0.05424211,0
69,0,0,-0.15667745,0.05015651,0
70,0,0,-0.15931734,0.04545466,0
71,0,0,-0.16171454,0.04012921,0
72,0,0,-0.16377267,0.03420617,0
73,0,0,-0.165394,0.027752588,0
74,0,0,-0.1664897,0.020879406,0
75,0,0,-0.16699083,0.0137379635,0
76,0,0,-0.16685845,0.00650907,0
77,0,0,-0.16608998,-0.00061435625,0
78,0,0,-0.1647199,-0.007446912,0
79,0,0,-0.16281505,-0.013829345,0
80,0,0,-0.16046515,-0.019641586,0
81,0,0,-0.15777165,-0.024808688,0
82,0,0,-0.15483688,-0.029299265,0
83,0,0,-0.1517557,-0.033119164,0
84,0,0,-0.14861007,-0.03630212,0
85,0,0,-0.14546664,-0.038900286,0
86,0,0,-0.14237675,-0.04097546,0
87,0,0,-0.13937771,-0.042592585,0
88,0,0,-0.13649519,-0.04381507,0
89,0,0,-0.13374521,-0.044701915,0
90,0,0,-0.1311368,-0.04530618,0
91,0,0,-0.12867354,-0.045674488,0
92,0,0,-0.12635535,-0.045847118,0
93,0,0,-0.12417963,-0.045858417,0
94,0,0,-0.12214209,-0.045737468,0
95,0,0,-0.12023754,-0.045508802,0
96,0,0,-0.11846019,-0.04519294,0
97,0,0,-0.11680417,-0.04480717,0
98,0,0,-0.11526353,-0.044365965,0
99,0,0,-0.113832526,-0.04388152,0
100,0,0,-0.11250561,-0.043364093,0
101,0,0,-0.111277565,-0.042822395,0
102,0,0,-0.11014338,-0.042263806,0
103,0,0,-0.10909841,-0.041694667,0
104,0,0,-0.108138256,-0.041120395,0
105,0,0,-0.10725884,-0.040545695,0
106,0,0,-0.10645628,-0.039974682,0
107,0,0,-0.10572696,-0.039410934,0
108,0,0,-0.105067484,-0.03885766,0
109,0,0,-0.10447463,-0.038317688,0
110,0,0,-0.103945374,-0.0377936,0
111,0,0,-0.10347682,-0.03728772,0
112,0,0,-0.10306624,-0.036802184,0
113,0,0,-0.10271096,-0.036338996,0
114,0,0,-0.1024085,-0.035899993,0
115,0,0,-0.10215635,-0.03548695,0
116,0,0,-0.10195216,-0.035101525,0
117,0,0,-0.10179355,-0.034745317,0
118,0,0,-0.10167822,-0.034419857,0
119,0,0,-0.10160389,-0.03412663,0
120,0,0,-0.10156823,-0.033867065,0
121,0,0,-0.10156896,-0.033642568,0
122,0,0,-0.10160373,-0.033454485,0
123,0,0,-0.10167019,-0.03330412,0
124,0,0,-0.10176591,-0.033192746,0
125,0,0,-0.10188841,-0.033121534,0
126,0,0,-0.10203516,-0.033091642,0
127,0,0,-0.102203496,-0.03310414,0
128,0,0,-0.10239075,-0.03316,0
129,0,0,-0.10259412,-0.033260092,0
130,0,0,-0.10281071,-0.033405196,0
131,0,0,-0.10303753,-0.033595927,0
132,0,0,-0.10327154,-0.033832777,0
133,0,0,-0.10350953,-0.034116033,0
134,0,0,-0.10374831,-0.034445822,0
135,0,0,-0.10398453,-0.034822043,0
136,0,0,-0.10421485,-0.035244353,0
137,0,0,-0.10443581,-0.035712153,0
138,0,0,-0.10464401,-0.036224574,0
139,0,0,-0.10483598,-0.036780447,0
140,0,0,-0.105008304,-0.03737826,0
141,0,0,-0.10515764,-0.038016208,0
142,0,0,-0.10528068,-0.038692117,0
143,0,0,-0.10537428,-0.039403476,0
144,0,0,-0.10543544,-0.040147416,0
145,0,0,-0.105461374,-0.04092072,0
146,0,0,-0.10544952,-0.04171981,0
147,0,0,-0.1053976,-0.042540807,0
148,0,0,-0.105303645,-0.043379508,0
149,0,0,-0.10516609,-0.04423146,0
150,0,0,-0.104983695,-0.045091946,0
151,0,0,-0.104755685,-0.04595605,0
152,0,0,-0.10448174,-0.046818778,0
153,0,0,-0.10416196,-0.047674958,0
154,0,0,-0.10379696,-0.048519433,0
155,0,0,-0.1033878,-0.04934705,0
156,0,0,-0.10293607,-0.05015276,0
157,0,0,-0.10244374,-0.050931633,0
158,0,0,-0.10191329,-0.051678967,0
159,0,0,-0.10134758,-0.052390255,0
160,0,0,-0.100749865,-0.053061344,0
161,0,0,-0.10012373,-0.053688377,0
162,0,0,-0.099473104,-0.054267827,0
163,0,0,-0.09880212,-0.05479659,0
164,0,0,-0.09811519,-0.05527194,0
165,0,0,-0.09741688,-0.05569153,0
166,0,0,-0.09671192,-0.056053407,0
167,0,0,-0.09600515,-0.056356005,0
168,0,0,-0.09530148,-0.056598116,0
169,0,0,-0.09460592,-0.056778893,0
170,0,0,-0.09392353,-0.05689778,0
171,0,0,-0.093259394,-0.056954537,0
172,0,0,-0.092618674,-0.056949176,0
173,0,0,-0.09200654,-0.056881938,0
174,0,0,-0.091428295,-0.0567533,0
175,0,0,-0.090889305,-0.05656391,0
176,0,0,-0.09039509,-0.05631462,0
177,0,0,-0.08995131,-0.056006394,0
178,0,0,-0.089563854,-0.05564038,0
179,0,0,-0.08923893,-0.05521787,0
180,0,0,-0.08898304,-0.05474032,0
181,0,0,-0.08880309,-0.054209385,0
182,0,0,-0.08870659,-0.05362691,0
183,0,0,-0.08870152,-0.052995056,0
184,0,0,-0.08879657,-0.052316286,0
185,0,0,-0.089001276,-0.051593557,0
186,0,0,-0.089326024,-0.050830323,0
187,0,0,-0.08978221,-0.050030794,0
188,0,0,-0.09038232,-0.049200118,0
189,0,0,-0.091140084,-0.0483446,0
190,0,0,-0.09207044,-0.04747204,0
191,0,0,-0.09318963,-0.046592124,0
192,0,0,-0.09451511,-0.0457169,0
193,0,0,-0.09606537,-0.044861354,0
194,0,0,-0.097859666,-0.044044055,0
195,0,0,-0.09991739,-0.043288015,0
196,0,0,-0.10225714,-0.042621505,0
197,0,0,-0.10489544,-0.042079024,0
198,0,0,-0.10784474,-0.04170222,0
199,0,0,-0.11111066,-0.041540604,0
200,0,0,-0.114688545,-0.04165192,0
201,0,0,-0.11855878,-0.042101793,0
202,0,0,-0.12268148,-0.042962175,0
203,0,0,-0.12699077,-0.04430812,0
204,0,0,-0.13138899,-0.046212237,0
205,0,0,-0.13574338,-0.04873659,0
206,0,0,-0.13988559,-0.05192215,0
207,0,0,-0.14361767,-0.055776767,0
208,0,0,-0.14672509,-0.060263883,0
209,0,0,-0.14899746,-0.06529502,0
210,0,0,-0.1502546,-0.07072931,0
211,0,0,-0.1503729,-0.07638247,0
212,0,0,-0.14930522,-0.08204523,0
213,0,0,-0.14708908,-0.08750663,0
214,0,0,-0.14384009,-0.092578724,0
215,0,0,-0.13973282,-0.09711528,0
216,0,0,-0.1349751,-0.10102188,0
217,0,0,-0.12978147,-0.104256466,0
218,0,0,-0.124351844,-0.106822334,0
219,0,0,-0.11885744,-0.10875716,0
220,0,0,-0.113434255,-0.110120945,0
221,0,0,-0.10818291,-0.110985145,0
222,0,0,-0.103171915,-0.111424364,0
223,0,0,-0.098443076,-0.11151054,0
0,1,0,-0.06411198,0.10500262,0
1,1,0,-0.0652898,0.10589965,0
2,1,0,-0.066533074,0.106797695,0
3,1,0,-0.06784686,0.10769234,0
4,1,0,-0.069236584,0.10857804,0
5,1,0,-0.07070787,0.10944812,0
6,1,0,-0.07226653,0.11029444,0
7,1,0,-0.073918395,0.11110709,0
8,1,0,-0.07566922,0.11187427,0
9,1,0,-0.07752439,0.11258192,0
10,1,0,-0.07948859,0.11321343,0
11,1,0,-0.08156546,0.113749385,0
12,1,0,-0.08375698,0.1141674,0
13,1,0,-0.086062774,0.11444193,0
14,1,0,-0.088479325,0.11454448,0
15,1,0,-0.09099901,0.11444383,0
16,1,0,-0.09360906,0.11410692,0
17,1,0,-0.096290275,0.11349993,0
18,1,0,-0.09901643,0.11259022,0
19,1,0,-0.1017531,0.11134881,0
20,1,0,-0.10445792,0.109753445,0
21,1,0,-0.10708104,0.1077923,0
22,1,0,-0.1095668,0.10546755,0
23,1,0,-0.11185674,0.10279871,0
24,1,0,-0.11389362,0.09982467,0
25,1,0,-0.115626305,0.09660397,0
26,1,0,-0.11701473,0.093212776,0
27,1,0,-0.1180344,0.08974027,0
28,1,0,-0.11867928,0.086282216,0
29,1,0,-0.11896268,0.08293336,0
30,1,0,-0.11891588,0.07978,0
31,1,0,-0.11858463,0.07689384,0
32,1,0,-0.11802477,0.07432819,0
33,1,0,-0.117296904,0.072116286,0
