x,y,z,       gr,         ph,Test
0.00E+00,0.00E+00,0.00E+00,29,1,2.84E-01
1.22E+00,0.00E+00,0.00E+00,29,1,1.93E-01
2.44E+00,0.00E+00,0.00E+00,46,1,2.06E-01
3.66E+00,0.00E+00,0.00E+00,46,1,2.24E-01
4.89E+00,0.00E+00,0.00E+00,46,1,2.64E-01
6.11E+00,0.00E+00,0.00E+00,46,1,2.49E-01
7.33E+00,0.00E+00,0.00E+00,48,1,3.66E-01
8.55E+00,0.00E+00,0.00E+00,48,1,2.61E-01
-9.77E+00,0.00E+00,0.00E+00,48,1,2.04E-01
-8.55E+00,0.00E+00,0.00E+00,48,1,1.72E-01
-7.33E+00,0.00E+00,0.00E+00,48,1,1.71E-01
-6.11E+00,0.00E+00,0.00E+00,2,1,1.47E-01
-4.89E+00,0.00E+00,0.00E+00,2,1,1.69E-01
-3.66E+00,0.00E+00,0.00E+00,2,1,1.78E-01
-2.44E+00,0.00E+00,0.00E+00,51,1,2.03E-01
-1.22E+00,0.00E+00,0.00E+00,29,1,2.77E-01
0.00E+00,1.00E+00,0.00E+00,29,1,2.75E-01
1.22E+00,1.00E+00,0.00E+00,29,1,2.25E-01
2.44E+00,1.00E+00,0.00E+00,46,1,2.47E-01
3.66E+00,1.00E+00,0.00E+00,46,1,2.46E-01
4.89E+00,1.00E+00,0.00E+00,46,1,2.45E-01
6.11E+00,1.00E+00,0.00E+00,46,1,2.61E-01
7.33E+00,1.00E+00,0.00E+00,46,1,2.80E-01
8.55E+00,1.00E+00,0.00E+00,48,1,2.42E-01
-9.77E+00,1.00E+00,0.00E+00,48,1,2.19E-01
-8.55E+00,1.00E+00,0.00E+00,48,1,2.04E-01
-7.33E+00,1.00E+00,0.00E+00,48,1,2.03E-01
-6.11E+00,1.00E+00,0.00E+00,2,1,1.64E-01
-4.89E+00,1.00E+00,0.00E+00,2,1,1.71E-01
-3.66E+00,1.00E+00,0.00E+00,51,1,2.17E-01
-2.44E+00,1.00E+00,0.00E+00,51,1,1.87E-01
-1.22E+00,1.00E+00,0.00E+00,51,1,2.07E-01
0.00E+00,2.00E+00,0.00E+00,29,1,2.36E-01
1.22E+00,2.00E+00,0.00E+00,29,1,2.73E-01
2.44E+00,2.00E+00,0.00E+00,46,1,2.30E-01
3.66E+00,2.00E+00,0.00E+00,46,1,2.55E-01
4.89E+00,2.00E+00,0.00E+00,46,1,2.48E-01
6.11E+00,2.00E+00,0.00E+00,46,1,2.78E-01
7.33E+00,2.00E+00,0.00E+00,46,1,2.12E-01
8.55E+00,2.00E+00,0.00E+00,16,1,2.96E-01
-9.77E+00,2.00E+00,0.00E+00,16,1,2.88E-01
-8.55E+00,2.00E+00,0.00E+00,16,1,2.39E-01
-7.33E+00,2.00E+00,0.00E+00,16,1,2.53E-01
-6.11E+00,2.00E+00,0.00E+00,16,1,2.58E-01
-4.89E+00,2.00E+00,0.00E+00,51,1,2.04E-01
-3.66E+00,2.00E+00,0.00E+00,51,1,2.07E-01
-2.44E+00,2.00E+00,0.00E+00,51,1,1.81E-01
-1.22E+00,2.00E+00,0.00E+00,51,1,1.89E-01
0.00E+00,3.00E+00,0.00E+00,64,1,1.25E-01
1.22E+00,3.00E+00,0.00E+00,64,1,1.94E-01
2.44E+00,3.00E+00,0.00E+00,46,1,2.11E-01
3.66E+00,3.00E+00,0.00E+00,46,1,2.31E-01
4.89E+00,3.00E+00,0.00E+00,46,1,2.03E-01
6.11E+00,3.00E+00,0.00E+00,46,1,2.39E-01
7.33E+00,3.00E+00,0.00E+00,65,1,3.59E-01
8.55E+00,3.00E+00,0.00E+00,16,1,3.04E-01
-9.77E+00,3.00E+00,0.00E+00,16,1,2.61E-01
-8.55E+00,3.00E+00,0.00E+00,16,1,2.74E-01
-7.33E+00,3.00E+00,0.00E+00,16,1,2.54E-01
-6.11E+00,3.00E+00,0.00E+00,16,1,2.83E-01
-4.89E+00,3.00E+00,0.00E+00,51,1,1.55E-01
-3.66E+00,3.00E+00,0.00E+00,51,1,1.93E-01
-2.44E+00,3.00E+00,0.00E+00,51,1,1.65E-01
-1.22E+00,3.00E+00,0.00E+00,51,1,1.64E-01
0.00E+00,4.00E+00,0.00E+00,64,1,1.27E-01
1.22E+00,4.00E+00,0.00E+00,64,1,1.61E-01
2.44E+00,4.00E+00,0.00E+00,64,1,2.02E-01
3.66E+00,4.00E+00,0.00E+00,64,1,1.99E-01
4.89E+00,4.00E+00,0.00E+00,25,1,2.68E-01
6.11E+00,4.00E+00,0.00E+00,25,1,2.22E-01
7.33E+00,4.00E+00,0.00E+00,65,1,2.41E-01
8.55E+00,4.00E+00,0.00E+00,16,1,2.69E-01
-9.77E+00,4.00E+00,0.00E+00,16,1,2.46E-01
-8.55E+00,4.00E+00,0.00E+00,16,1,2.32E-01
-7.33E+00,4.00E+00,0.00E+00,16,1,2.58E-01
-6.11E+00,4.00E+00,0.00E+00,16,1,3.05E-01
-4.89E+00,4.00E+00,0.00E+00,4,1,2.99E-01
-3.66E+00,4.00E+00,0.00E+00,51,1,1.59E-01
-2.44E+00,4.00E+00,0.00E+00,51,1,1.76E-01
-1.22E+00,4.00E+00,0.00E+00,51,1,1.38E-01
0.00E+00,5.00E+00,0.00E+00,64,1,1.65E-01
1.22E+00,5.00E+00,0.00E+00,64,1,2.09E-01
2.44E+00,5.00E+00,0.00E+00,64,1,2.04E-01
3.66E+00,5.00E+00,0.00E+00,64,1,1.96E-01
4.89E+00,5.00E+00,0.00E+00,25,1,2.26E-01
