0,1.5,1.7,1.9,2.1,2.3,2.4,2.5,2.7
4.1,13.904,8.997,15.953,12.927,13.934,17.067,27.857,-46.3
3.9,2.624,4.78,13.007,11.231,13.672,17.327,24.141,-46.169
3.7,0.061,6.803,10.812,10.448,13.991,17.961,21.301,29.934
3.5,1.816,5.364,9.413,10.46,14.735,16.917,19.473,27.06
3.3,0.915,4.366,9.047,11.342,14.777,16.266,19.059,24.995
3.1,0.287,4.295,9.963,13.377,15.751,17.166,16.596,23.753
2.9,0,5.396,12.523,17.038,18.729,19.661,14.91,23.338
2.7,1.659,8.26,17.323,23.062,23.779,13.976,14.032,23.697
2.5,7.428,14.858,25.281,32.205,16.412,13.489,13.841,24.525
2.3,18.973,26.656,35.394,43.606,-11.862,-15.599,-15.076,-3.36
2.1,36.245,40.546,41.411,12.021,-29.846,-32.966,-31.66,-18.381
1.9,51.793,51.922,33.221,8.851,-49.266,-51.558,-49.342,-34.445
1.7,59.749,54.805,17.2,2.609,-67.418,-68.699,-65.47,-48.966
1.5,31.071,57.463,6.633,-60.149,-76.853,-76.97,-72.655,-54.61
1.3,55.279,82.329,20.996,-44.314,-58.526,-57.381,-51.963,-32.646
