x, y, b
0, 0, 0
0.0416667, 0, 0
0.0833333, 0, 0
0.125, 0, 0
0.166667, 0, 0
0.208333, 0, 0
0.25, 0, 0
0.291667, 0, 0
0.333333, 0, 0
0.375, 0, 0
0.416667, 0, 0
0.458333, 0, 0
0.5, 0, 0
0.541667, 0, 0
0.583333, 0, 0
0.625, 0, 0
0.666667, 0, 0
0.708333, 0, 0
0.75, 0, 0
0.791667, 0, 0
0.833333, 0, 0
0.875, 0, 0
0.916667, 0, 0
0.958333, 0, 0
1, 0, 0
1, 0, 1
1, 0.0458333, 1
1, 0.0916667, 1
1, 0.1375, 1
1, 0.183333, 1
1, 0.229167, 1
1, 0.275, 1
1, 0.320833, 1
1, 0.366667, 1
1, 0.4125, 1
1, 0.458333, 1
1, 0.504167, 1
1, 0.55, 1
1, 0.595833, 1
1, 0.641667, 1
1, 0.6875, 1
1, 0.733333, 1
1, 0.779167, 1
1, 0.825, 1
1, 0.870833, 1
1, 0.916667, 1
1, 0.9625, 1
1, 1.00833, 1
1, 1.05417, 1
1, 1.1, 1
1, 1.1, 2
1, 1.1375, 2
1, 1.175, 2
1, 1.2125, 2
1, 1.25, 2
1, 1.2875, 2
1, 1.325, 2
1, 1.3625, 2
1, 1.4, 2
1, 1.4375, 2
1, 1.475, 2
1, 1.5125, 2
1, 1.55, 2
1, 1.5875, 2
1, 1.625, 2
1, 1.6625, 2
1, 1.7, 2
1, 1.7375, 2
1, 1.775, 2
1, 1.8125, 2
1, 1.85, 2
1, 1.8875, 2
1, 1.925, 2
1, 1.9625, 2
1, 2, 2
0, 2, 3
0.0416667, 2, 3
0.0833333, 2, 3
0.125, 2, 3
0.166667, 2, 3
0.208333, 2, 3
0.25, 2, 3
0.291667, 2, 3
0.333333, 2, 3
0.375, 2, 3
0.416667, 2, 3
0.458333, 2, 3
0.5, 2, 3
0.541667, 2, 3
0.583333, 2, 3
0.625, 2, 3
0.666667, 2, 3
0.708333, 2, 3
0.75, 2, 3
0.791667, 2, 3
0.833333, 2, 3
0.875, 2, 3
0.916667, 2, 3
0.958333, 2, 3
1, 2, 3
0, 1.1, 4
0, 1.1375, 4
0, 1.175, 4
0, 1.2125, 4
0, 1.25, 4
0, 1.2875, 4
0, 1.325, 4
0, 1.3625, 4
0, 1.4, 4
0, 1.4375, 4
0, 1.475, 4
0, 1.5125, 4
0, 1.55, 4
0, 1.5875, 4
0, 1.625, 4
0, 1.6625, 4
0, 1.7, 4
0, 1.7375, 4
0, 1.775, 4
0, 1.8125, 4
0, 1.85, 4
0, 1.8875, 4
0, 1.925, 4
0, 1.9625, 4
0, 2, 4
0, 0, 5
0, 0.0458333, 5
0, 0.0916667, 5
0, 0.1375, 5
0, 0.183333, 5
0, 0.229167, 5
0, 0.275, 5
0, 0.320833, 5
0, 0.366667, 5
0, 0.4125, 5
0, 0.458333, 5
0, 0.504167, 5
0, 0.55, 5
0, 0.595833, 5
0, 0.641667, 5
0, 0.6875, 5
0, 0.733333, 5
0, 0.779167, 5
0, 0.825, 5
0, 0.870833, 5
0, 0.916667, 5
0, 0.9625, 5
0, 1.00833, 5
0, 1.05417, 5
0, 1.1, 5
0, 1.1, 6
0.0416667, 1.09659, 6
0.0833333, 1.0866, 6
0.125, 1.07071, 6
0.166667, 1.05, 6
0.208333, 1.02588, 6
0.25, 1, 6
0.291667, 0.974118, 6
0.333333, 0.95, 6
0.375, 0.929289, 6
0.416667, 0.913397, 6
0.458333, 0.903407, 6
0.5, 0.9, 6
0.541667, 0.903407, 6
0.583333, 0.913397, 6
0.625, 0.929289, 6
0.666667, 0.95, 6
0.708333, 0.974118, 6
0.75, 1, 6
0.791667, 1.02588, 6
0.833333, 1.05, 6
0.875, 1.07071, 6
0.916667, 1.0866, 6
0.958333, 1.09659, 6
1, 1.1, 6
