Points_0,Points_1,Points_2,Points_Magnitude,U_0,U_1,U_2,U_Magnitude,Us_0,Us_1,Us_2,Us_Magnitude,interFace,p,phiIB,rho,voidfraction,Block Number,Point ID
0,0,0,0,-0.000122089,0.00198869,-0.0439756,0.0440207,0,0,0,0,0,100000,7.6568e-05,1,1,1,0
0.0625,0,0,0.0625,8.6859e-05,0.00149013,-0.0327577,0.0327917,0,0,0,0,0,100000,5.72902e-05,1,1,1,1
0.125,0,0,0.125,0.000181284,0.00148914,-0.0322967,0.0323315,0,0,0,0,0,100000,5.70702e-05,1,1,1,2
0.1875,0,0,0.1875,0.000151015,0.00148883,-0.0319509,0.0319859,0,0,0,0,0,100000,5.68945e-05,1,1,1,3
0.25,0,0,0.25,0.000117185,0.00148813,-0.0317132,0.0317484,0,0,0,0,0,100000,5.67028e-05,1,1,1,4
0.3125,0,0,0.3125,8.67143e-05,0.00148704,-0.0314536,0.0314889,0,0,0,0,0,100000,5.65445e-05,1,1,1,5
0.375,0,0,0.375,-2.8535e-06,0.00148617,-0.0308718,0.0309075,0,0,0,0,0,100000,5.62965e-05,1,1,1,6
0.4375,0,0,0.4375,-0.000342182,0.00148462,-0.0304437,0.0304818,0,0,0,0,0,100000,5.61312e-05,1,1,1,7
0.5,0,0,0.5,-0.000660955,0.00148226,-0.0305177,0.0305609,0,0,0,0,0,100000,5.6091e-05,1,1,1,8
0.5625,0,0,0.5625,-0.000870523,0.0014802,-0.0306704,0.0307184,0,0,0,0,0,100000,5.60565e-05,1,1,1,9
0.625,0,0,0.625,-0.0013653,0.00197061,-0.0410435,0.0411134,0,0,0,0,0,100000,7.47033e-05,1,1,1,10
0,0.0625,0,0.0625,-9.23867e-05,0.00142902,-0.032903,0.0329341,0,0,0,0,0,100000,5.73873e-05,1,1,1,11
0.0625,0.0625,0,0.0883883,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,12
0.125,0.0625,0,0.139754,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,13
0.1875,0.0625,0,0.197642,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,14
0.25,0.0625,0,0.257694,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,15
0.3125,0.0625,0,0.318689,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,16
0.375,0.0625,0,0.380173,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,17
0.4375,0.0625,0,0.441942,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,18
0.5,0.0625,0,0.503891,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,19
0.5625,0.0625,0,0.565962,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,20
0.625,0.0625,0,0.628117,-0.00109474,0.0014174,-0.0307074,0.0307596,0,0,0,0,0,100000,5.59165e-05,1,1,1,21
0,0.125,0,0.125,-9.35597e-05,0.00133754,-0.0328653,0.0328927,0,0,0,0,0,100000,5.7386e-05,1,1,1,22
0.0625,0.125,0,0.139754,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,23
0.125,0.125,0,0.176777,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,24
0.1875,0.125,0,0.225347,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,25
0.25,0.125,0,0.279509,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,26
0.3125,0.125,0,0.336573,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,27
0.375,0.125,0,0.395285,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,28
0.4375,0.125,0,0.455007,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,29
0.5,0.125,0,0.515388,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,30
0.5625,0.125,0,0.576222,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,31
0.625,0.125,0,0.637377,-0.00109619,0.00132907,-0.0306583,0.0307067,0,0,0,0,0,100000,5.58927e-05,1,1,1,32
0,0.1875,0,0.1875,-9.4456e-05,0.00126678,-0.0328615,0.032886,0,0,0,0,0,100000,5.73815e-05,1,1,1,33
0.0625,0.1875,0,0.197642,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,34
0.125,0.1875,0,0.225347,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,35
0.1875,0.1875,0,0.265165,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,36
0.25,0.1875,0,0.3125,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,37
0.3125,0.1875,0,0.364434,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,38
0.375,0.1875,0,0.419263,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,39
0.4375,0.1875,0,0.475986,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,40
0.5,0.1875,0,0.534,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,41
0.5625,0.1875,0,0.592927,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,42
0.625,0.1875,0,0.652519,-0.00109802,0.00125819,-0.0306501,0.0306956,0,0,0,0,0,100000,5.58757e-05,1,1,1,43
0,0.25,0,0.25,-9.5506e-05,0.00120151,-0.0328674,0.0328895,0,0,0,0,0,100000,5.73833e-05,1,1,1,44
0.0625,0.25,0,0.257694,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,45
0.125,0.25,0,0.279509,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,46
0.1875,0.25,0,0.3125,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,47
0.25,0.25,0,0.353553,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,48
