﻿"X","Y","Z","VectorX","VectorY","VectorZ"
-60.66666667,-14,0,0.269227254,-0.059543608,0
-52,-14,0,1.031986905,-0.039174174,0
-43.33333333,-14,0,-0.024957253,0.598960515,0
-34.66666667,-14,0,0.025114902,0.988390488,0
-26,-14,0,0.116417514,1.00615946,0
-17.33333333,-14,0,0.605032693,0.639395652,0
-8.666666667,-14,0,0.403776652,0.706307445,0
0,-14,0,0,0,0
8.666666667,-14,0,0.341609267,0.740945886,0
17.33333333,-14,0,0.002707538,-0.010867159,0
26,-14,0,-6.49E-04,-0.022749881,0
34.66666667,-14,0,0.858649847,0.24797298,0
43.33333333,-14,0,0.002412479,1.034689254,0
52,-14,0,-0.030582286,1.045929252,0
60.66666667,-14,0,-0.012366769,1.044313444,0
-60.66666667,-12,0,1.065260426,-0.021725738,0
-52,-12,0,0.029551769,0.00755287,0
-43.33333333,-12,0,0.108023732,0.550563716,0
-34.66666667,-12,0,-0.009823745,0.030782726,0
-26,-12,0,1.02742453,0.101633523,0
-17.33333333,-12,0,0.007570928,0.056933373,0
-8.666666667,-12,0,0.064141346,0.834142785,0
0,-12,0,0,0,0
8.666666667,-12,0,0.593201729,0.501181809,0
17.33333333,-12,0,0.011533698,-2.71E-04,0
26,-12,0,-0.010114105,-0.017940648,0
34.66666667,-12,0,0.439561518,0.708446583,0
43.33333333,-12,0,0.272466515,0.790958884,0
52,-12,0,0.044077321,1.03268757,0
60.66666667,-12,0,0.006299636,1.025142976,0
-60.66666667,-10,0,0.495281655,0.515096461,0
-52,-10,0,-0.001355028,0.006235072,0
-43.33333333,-10,0,0.721014046,0.528578097,0
-34.66666667,-10,0,0.014962963,0.004700275,0
-26,-10,0,0.007943869,-0.001454681,0
-17.33333333,-10,0,-0.025672299,0.050866679,0
-8.666666667,-10,0,0.030994514,0.777306134,0
0,-10,0,0,0,0
8.666666667,-10,0,-0.011603574,1.087383185,0
17.33333333,-10,0,-0.011250419,-0.001542942,0
26,-10,0,4.19E-04,0.007192919,0
34.66666667,-10,0,0.01415029,1.106426184,0
43.33333333,-10,0,0.458911071,0.584333875,0
52,-10,0,-0.015599662,1.035511338,0
60.66666667,-10,0,0.102866966,0.963314751,0
-60.66666667,-8,0,0.275207879,-0.047143666,0
-52,-8,0,-0.013091427,-0.015823166,0
-43.33333333,-8,0,-0.01965664,0.87484497,0
-34.66666667,-8,0,0.01378111,-0.00183393,0
-26,-8,0,-0.010453148,0.001756984,0
-17.33333333,-8,0,0.01593781,0.044889276,0
-8.666666667,-8,0,-0.007921818,0.015129594,0
0,-8,0,0,0,0
8.666666667,-8,0,0.254640915,0.778502291,0
17.33333333,-8,0,-0.012536099,8.99E-04,0
26,-8,0,0.040616401,1.021381599,0
34.66666667,-8,0,0.045633695,1.058862932,0
43.33333333,-8,0,-0.03512957,1.076844813,0
52,-8,0,0.011246396,1.022392681,0
60.66666667,-8,0,0.243560631,0.806140667,0
-60.66666667,-6,0,-0.003779167,1.111392607,0
-52,-6,0,0.017619935,0.005612824,0
-43.33333333,-6,0,0.869666331,-0.021860654,0
-34.66666667,-6,0,-0.008705779,-0.009995688,0
-26,-6,0,-0.024925585,0.016090695,0
-17.33333333,-6,0,0.014907108,0.001873008,0
-8.666666667,-6,0,-0.008301053,-0.00234568,0
0,-6,0,0,0,0
8.666666667,-6,0,0.487531562,0.143813251,0
17.33333333,-6,0,0.012355756,-1.17E-04,0
26,-6,0,0.988226926,0.111208479,0
34.66666667,-6,0,0.236956394,0.847840812,0
43.33333333,-6,0,0.013764295,1.048605835,0
52,-6,0,1.017737736,0.053756176,0
60.66666667,-6,0,-0.033046662,1.064275434,0
-60.66666667,-4,0,0.189560224,0.899115318,0
-52,-4,0,0.017104289,0.013277356,0
-43.33333333,-4,0,0.671501911,-0.037788792,0
-34.66666667,-4,0,-1.69E-04,0.010699046,0
-26,-4,0,0.013536823,8.09E-04,0
-17.33333333,-4,0,-0.014615549,-9.14E-04,0
