   1.000000E-01   9.999904E-01   1.408764E+03   3.557520E-15  -5.439573E-15   2.999987E+02   8.609955E+04   3.471895E+02
   0.000000E+00   1.000006E+00   1.408759E+03  -3.551968E-15  -9.057585E-15   3.000008E+02   8.610147E+04   3.471907E+02
   1.000000E-01   9.999678E-01   1.408773E+03   1.060978E-14  -5.309372E-15   2.999951E+02   8.609658E+04   3.471874E+02
   2.000000E-01   1.000029E+00   1.408750E+03   2.049469E-14   9.770555E-14   3.000045E+02   8.610454E+04   3.471928E+02
   2.000000E-01   1.000112E+00   1.408715E+03   1.029215E-14   1.281232E-13   3.000223E+02   8.611676E+04   3.472031E+02
   3.000000E-01   9.998831E-01   1.408809E+03   3.395647E-14   2.108630E-14   2.999771E+02   8.608411E+04   3.471770E+02
   3.000000E-01   9.996376E-01   1.408954E+03   3.675082E-14  -7.052912E-15   2.998756E+02   8.603385E+04   3.471182E+02
   4.000000E-01   1.000368E+00   1.408567E+03   1.039335E-13  -4.592858E-14   3.001244E+02   8.616819E+04   3.472622E+02
   4.000000E-01   1.000530E+00   1.407972E+03   1.337977E-13  -4.434584E-14   3.007913E+02   8.637358E+04   3.476478E+02
   5.000000E-01   9.994262E-01   1.409559E+03   7.012476E-14  -1.014703E-14   2.992099E+02   8.582470E+04   3.467327E+02
   5.000000E-01   1.003757E+00   1.411068E+03   1.261975E-14  -1.349950E-14   2.938514E+02   8.465294E+04   3.436139E+02
   6.000000E-01   1.182709E+00   1.313122E+03  -1.037566E-13   5.828048E-14   3.706683E+02   1.258198E+05   3.859221E+02
   6.000000E-01   1.378943E+00   1.173578E+03  -1.554855E-13   1.528288E-13   5.004182E+02   1.980456E+05   4.484081E+02
   7.000000E-01   2.436640E+00   7.776533E+02  -2.772765E-13   3.347052E-13   8.624366E+02   6.031207E+05   5.886680E+02
   7.000000E-01   2.966767E+00   6.194522E+02  -2.998074E-13   3.895724E-13   9.949773E+02   8.471927E+05   6.322858E+02
   8.000000E-01   4.068786E+00   4.031459E+02  -3.474433E-13   3.583529E-13   1.160771E+03   1.355493E+06   6.829363E+02
   8.000000E-01   4.296074E+00   3.642306E+02  -3.938132E-13   2.824194E-13   1.188851E+03   1.465834E+06   6.911471E+02
   9.000000E-01   4.536326E+00   3.258347E+02  -5.004444E-13   1.416917E-13   1.216854E+03   1.584268E+06   6.992398E+02
   9.000000E-01   4.542959E+00   3.242607E+02  -6.418545E-13   5.733785E-14   1.218902E+03   1.589254E+06   6.998279E+02
   1.000000E+00   4.564833E+00   3.230706E+02  -1.396418E-13  -5.348247E-15   1.215920E+03   1.592999E+06   6.989713E+02
