,Report Type Code,Latitude,Longitude,Point
9,II,37.772895177200766,-122.45428511766733,POINT (-122.45428511766733 37.772895177200766)
11,II,37.78735926098589,-122.40822672700406,POINT (-122.40822672700406 37.78735926098589)
13,II,37.76228996810526,-122.40132418490649,POINT (-122.40132418490647 37.76228996810526)
33,II,37.787037946181535,-122.41827098126804,POINT (-122.41827098126804 37.787037946181535)
61,II,37.79397724418211,-122.42980398313114,POINT (-122.42980398313114 37.79397724418211)
87,II,37.719298464887245,-122.39001968579464,POINT (-122.39001968579463 37.719298464887245)
175,II,37.732434022666936,-122.38380325319488,POINT (-122.38380325319487 37.732434022666936)
195,II,37.8013810753515,-122.4016154862511,POINT (-122.4016154862511 37.8013810753515)
204,II,37.80435492381118,-122.42346605424164,POINT (-122.42346605424164 37.80435492381118)
214,II,37.80178734242664,-122.44660957715963,POINT (-122.44660957715965 37.801787342426636)
215,II,37.76524759917852,-122.3948287613376,POINT (-122.39482876133759 37.76524759917852)
220,II,37.74817939136343,-122.41917060471224,POINT (-122.41917060471224 37.74817939136343)
221,II,37.753836586731786,-122.4185939462998,POINT (-122.41859394629981 37.753836586731786)
233,II,37.76161711991717,-122.42295533494624,POINT (-122.42295533494625 37.76161711991717)
234,II,37.797506948421855,-122.43220428969964,POINT (-122.43220428969965 37.797506948421855)
236,II,37.78589290013101,-122.41973873477666,POINT (-122.41973873477666 37.78589290013101)
238,II,37.77806874364117,-122.48673752200943,POINT (-122.48673752200943 37.778068743641164)
275,II,37.794666280424096,-122.40313929638648,POINT (-122.40313929638648 37.794666280424096)
277,II,37.743595632975314,-122.50582381160288,POINT (-122.50582381160287 37.743595632975314)
287,IS,37.77157103671907,-122.44218788158264,POINT (-122.44218788158265 37.77157103671907)
291,II,37.76002569088861,-122.396283884172,POINT (-122.396283884172 37.760025690888604)
294,II,37.7578258598883,-122.3902100869154,POINT (-122.39021008691539 37.7578258598883)
304,II,37.78321431177312,-122.41076482950652,POINT (-122.41076482950653 37.78321431177312)
309,II,37.77595322850279,-122.40884575063416,POINT (-122.40884575063417 37.775953228502786)
313,II,37.7324386568328,-122.40560754920035,POINT (-122.40560754920035 37.7324386568328)
321,II,37.788222699672026,-122.42021043633936,POINT (-122.42021043633935 37.788222699672026)
322,II,37.80094306477118,-122.40764549330264,POINT (-122.40764549330265 37.80094306477118)
339,II,37.78116026065111,-122.46106282968252,POINT (-122.46106282968253 37.781160260651106)
342,II,37.75723240847821,-122.41562619847495,POINT (-122.41562619847495 37.75723240847821)
348,II,37.779090726308574,-122.46414497098554,POINT (-122.46414497098554 37.779090726308574)
354,II,37.768246024114525,-122.45335228997452,POINT (-122.45335228997452 37.768246024114525)
355,II,37.74436323860581,-122.42895947402056,POINT (-122.42895947402056 37.74436323860581)
361,II,37.77086854458143,-122.42513550957302,POINT (-122.42513550957302 37.77086854458143)
373,II,37.7783268304671,-122.39653063923612,POINT (-122.39653063923612 37.7783268304671)
387,II,37.73154295855655,-122.44886626631308,POINT (-122.44886626631308 37.73154295855655)
391,II,37.78556384617361,-122.42978259351794,POINT (-122.42978259351794 37.78556384617361)
396,II,37.78356778488696,-122.41927343381673,POINT (-122.41927343381671 37.78356778488696)
403,II,37.72694991292525,-122.47603947349434,POINT (-122.47603947349434 37.72694991292525)
408,II,37.80423845407946,-122.43800453567653,POINT (-122.43800453567651 37.80423845407946)
414,II,37.80549853211586,-122.44032809977274,POINT (-122.44032809977274 37.80549853211586)
435,II,37.71811888080042,-122.43877121369545,POINT (-122.43877121369543 37.71811888080042)
439,II,37.75257275531271,-122.41299517589736,POINT (-122.41299517589735 37.752572755312706)
445,II,37.76578329861651,-122.40753423057456,POINT (-122.40753423057456 37.76578329861651)
447,II,37.77100919089478,-122.39119934924324,POINT (-122.39119934924325 37.77100919089478)
450,II,37.75858492478668,-122.41984131774169,POINT (-122.41984131774169 37.75858492478668)
452,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
454,II,37.74595385526537,-122.4020267034428,POINT (-122.40202670344281 37.74595385526537)
455,II,37.807163251424285,-122.40889733794424,POINT (-122.40889733794425 37.807163251424285)
457,II,37.787245209374895,-122.4166386980169,POINT (-122.4166386980169 37.787245209374895)
474,II,37.76422483691618,-122.46203054225812,POINT (-122.46203054225813 37.76422483691618)
475,II,37.80707251301197,-122.41726063240938,POINT (-122.41726063240938 37.80707251301197)
482,II,37.78289412114938,-122.42081700428416,POINT (-122.42081700428415 37.78289412114938)
483,II,37.752684887265225,-122.41096266273816,POINT (-122.41096266273817 37.752684887265225)
494,II,37.780773160648025,-122.41870890513496,POINT (-122.41870890513495 37.780773160648025)
510,II,37.791591649822166,-122.43438048549991,POINT (-122.43438048549993 37.791591649822166)
