id,Displacement(mm),vonMises Stress(MPa),Max Principal Stress(MPa),Min Principal Stress(MPa),Applied Force(N)
1,0,0.3472,-0.0373,-0.3643,0
2,0,0.3049,-0.0295,-0.3186,0
3,0,0.2652,-0.0193,-0.2743,0
4,0,0.292,-0.0273,-0.3046,0
5,0,0.2244,-0.0178,-0.2325,0
6,0,0.1037,-0.0007,-0.104,0
7,0,0.0616,-0.0019,-0.0625,0
8,0,0.0419,-0.0003,-0.0421,0
9,0,0.031,0.0001,-0.031,0
10,0,0.023,0.0001,-0.0229,0
11,0,0.0167,0.0002,-0.0166,0
12,0,0.0116,0.0004,-0.0114,0
13,0,0.0073,0.0007,-0.007,0
14,0,0.0046,0.0016,-0.0034,0
15,0,0.0091,0.0044,-0.0059,0
16,0,0.0196,0.0109,-0.0117,0
17,0,0.032,0.0183,-0.0185,0
18,0.0001,0.0448,0.026,-0.0256,0
19,0.0001,0.0567,0.0332,-0.0323,0
20,0.0001,0.0672,0.0395,-0.038,0
21,0.0001,0.0757,0.0447,-0.0426,0
22,0.0001,0.0823,0.0489,-0.0461,0
23,0.0001,0.0872,0.0522,-0.0485,0
24,0.0001,0.0907,0.0547,-0.05,0
25,0.0001,0.0932,0.0568,-0.0507,0
26,0.0001,0.095,0.0586,-0.0509,0
27,0.0001,0.0965,0.0606,-0.0506,0
28,0.0002,0.0983,0.0633,-0.0499,0
29,0.0002,0.1013,0.0674,-0.049,0
30,0.0002,0.107,0.0752,-0.0473,0
31,0.0002,0.1206,0.0891,-0.048,0
32,0.0002,0.1908,0.1677,-0.0372,0
33,0.0002,0.2514,0.2377,-0.0244,0
34,0.0003,0.2901,0.1173,-0.1785,100
35,0.0003,0.2489,0.04,-0.2017,100
36,0.0003,0.1677,0.1803,0.0311,0
37,0.0003,0.1058,0.111,0.0163,0
38,0.0003,0.0334,0.0327,0.0021,0
39,0.0003,0.0166,0.0158,-0.0004,0
40,0.0003,0.0103,0.0079,-0.0037,0
41,0.0003,0.0199,0.0174,-0.0041,0
42,0.0003,0.0282,0.0264,-0.0034,0
43,0.0003,0.0326,0.0312,-0.0025,0
44,0.0003,0.0316,0.0307,-0.0017,0
45,0.0003,0.0257,0.0252,-0.0009,0
46,0.0003,0.0188,0.0186,-0.0003,0
47,0.0003,0.013,0.013,-0.0001,0
48,0.0003,0.0089,0.0089,0,0
49,0.0003,0.0062,0.0061,-0.0001,0
50,0.0003,0.0042,0.0041,-0.0002,0
51,3.00E-04,0.0026,0.0024,-0.0003,0
52,0.0003,0.0012,0.0012,-0.0002,0
53,0.0003,0.0006,0.0006,0,0
54,0.0003,0.0012,0.0011,-0.0002,0
55,0.0003,0.0024,0.0022,-0.0003,0
56,0.0003,0.0031,0.0029,-0.0004,0
57,0.0003,0.0031,0.0027,-0.0006,0
58,0.0003,0.0033,0.0018,-0.0018,0
59,0.0003,0.006,0.0011,-0.0053,0
60,0.0002,0.0117,0.0009,-0.0112,0
61,0.0002,0.0194,0.0008,-0.019,0
62,0.0002,0.0286,0.0008,-0.0282,0
63,0.0002,0.0388,0.0007,-0.0384,0
64,0.0002,0.0494,0.0007,-0.0491,0
65,0.0002,0.0602,0.0006,-0.0599,0
66,0.0002,0.0711,0.0005,-0.0708,0
67,0.0002,0.0819,0.0004,-0.0817,0
68,0.0001,0.0927,0.0003,-0.0925,0
69,0.0001,0.1036,0.0003,-0.1035,0
70,0.0001,0.1149,0.0002,-0.1148,0
71,0.0001,0.1268,0.0001,-0.1268,0
72,0.0001,0.1398,0,-0.1398,0
73,0.0001,0.1545,-0.0001,-0.1545,0
74,0.0001,0.1718,-0.0004,-0.172,0
75,0.0001,0.194,-0.0024,-0.1952,0
76,0,0.2311,-0.0035,-0.2328,0
77,0,0.3014,-0.0201,-0.3106,0
78,0.0002,0.0816,0.002,-0.0806,0
79,0.0001,0.0824,0.006,-0.0792,0
80,0.0001,0.0852,0.0114,-0.0789,0
81,0.0001,0.0885,0.0173,-0.0785,0
82,0.0001,0.0913,0.0231,-0.0775,0
83,0.0001,0.0929,0.0284,-0.0753,0
84,0.0001,0.0933,0.0333,-0.072,0
85,0.0001,0.0927,0.0377,-0.0679,0
86,0.0001,0.0919,0.0421,-0.0633,0
87,0.0001,0.0915,0.0467,-0.0587,0
88,0.0001,0.0919,0.0516,-0.0545,0
89,0.0002,0.0172,0.0026,-0.0157,0
90,0.0002,0.0279,0.006,-0.0244,0
91,0.0002,0.0385,0.0099,-0.0325,0
92,0.0002,0.0501,0.0146,-0.0412,0
93,0.0002,0.0638,0.0204,-0.0512,0
94,0.0002,0.0803,0.0273,-0.0631,0
95,0.0002,0.1007,0.0357,-0.078,0
96,0.0002,0.1262,0.046,-0.0967,0
97,0.0002,0.1572,0.0588,-0.1191,0
98,0.0002,0.1807,0.0766,-0.1275,0
99,0.0002,0.1937,0.1349,-0.0754,0
100,0.0003,0.0018,0.0015,-0.0004,0
101,0.0003,0.0025,0.0019,-0.0008,0
102,0.0003,0.0027,0.0018,-0.0011,0
103,0.0003,0.0036,0.0017,-0.0022,0
104,0.0003,0.0061,0.0018,-0.0049,0
105,0.0002,0.0107,0.0021,-0.0095,0
106,0.0003,0.0028,0.0023,-0.0008,0
107,0.0003,0.0028,0.0014,-0.0017,0
108,0.0003,0.0033,0.0005,-0.003,0
109,0.0003,0.0064,0.0007,-0.006,0
110,0.0003,0.0124,0.0023,-0.0111,0
111,0.0002,0.0198,0.0042,-0.0174,0
112,0.0003,0.2479,0.0444,-0.2185,0
113,0.0003,0.2589,0.0068,-0.2534,0
