DISTANCE, U_COMP, U_EXACT
0.0029954604009230223, -4.464678757441237e-55, -4.6873227057065265e-55
0.005992547947603066, -4.8195265533198874e-55, -4.759996066616032e-55
0.008991263426300078, -4.611559300576129e-55, -4.617779774790533e-55
0.011991607623523803, -4.232207859672261e-55, -4.1925784491303296e-55
0.014993581326067096, -3.4585736660224766e-55, -3.406795385835354e-55
0.01799718532098371, -2.2564446424927037e-55, -2.1739569529610652e-55
0.02100242039560496, -5.13791652386107e-56, -4.0001246399572354e-56
0.024009287337511953, 1.862152612510257e-55, 2.0145190726483433e-55
0.02701778693457446, 4.975382487871873e-55, 5.171367154496732e-55
0.030027919974912054, 8.924913955246087e-55, 9.170091819391444e-55
0.03303968724693296, 1.3803182100374766e-54, 1.4102221322922663e-54
0.0360530895392841, 1.9687159911489022e-54, 2.004373851437944e-54
0.039068127640912165, 2.662961762538332e-54, 2.7045721419408924e-54
0.042084802341002536, 3.464768712078328e-54, 3.5122970519000695e-54
0.045103114429023705, 4.370953580709007e-54, 4.424050046980145e-54
0.048123064694710616, 5.371876822029422e-54, 5.429784165057466e-54
0.051144653928070216, 6.44967005806815e-54, 6.511119134612172e-54
0.054167882919353705, 7.576262778288652e-54, 7.639358014642711e-54
0.05719275245911204, 8.711241308617751e-54, 8.773338077363687e-54
0.06021926333814598, 9.799591278122258e-54, 9.857168829855222e-54
0.06324741634751718, 1.0769399697827456e-53, 1.081793462237523e-53
0.06627721227856487, 1.1529621501595156e-53, 1.1563468482762699e-53
0.06930865192290026, 1.196804914529399e-53, 1.1980337762129019e-53
0.07234173607238992, 1.1949662192241746e-53, 1.1932220780227356e-53
0.07537646551916688, 1.1315576482075118e-53, 1.125889654337617e-53
0.07841284105564728, 9.882858738771212e-54, 9.77611603829665e-54
0.08145086347449149, 7.445521176369616e-54, 7.276672398688932e-54
0.084490533568643, 3.777060109846472e-54, 3.53303666987941e-54
0.08753185213131731, -1.3650495609623175e-54, -1.6980264134131985e-54
0.09057481995597416, -8.232448935239488e-54, -8.668405395135035e-54
0.0936194378363564, -1.7076089108447247e-53, -1.7628660584811875e-53
0.09666570656646778, -2.813301379342695e-53, -2.881460260922042e-53
0.09971362694059516, -4.1609217980939863e-53, -4.242991904427381e-53
0.10276319975326409, -5.765809454014765e-53, -5.862436330788383e-53
0.10581442579927769, -7.635403943761245e-53, -7.746708092761099e-53
0.10886730587372773, -9.76608883587582e-53, -9.891475308568438e-53
0.11192184077192802, -1.21395012895154e-52, -1.227743959812142e-52
0.11497803128950879, -1.4718312376693081e-52, -1.486608777172328e-52
0.11803587822232231, -1.744151228048153e-52, -1.759495131520863e-52
0.12109538236651507, -2.0219272560897807e-52, -2.037244824183834e-52
0.1241565445184889, -2.2927505320985363e-52, -2.3072430082750622e-52
0.12721936547491208, -2.5402297253747713e-52, -2.552861553947682e-52
0.13028384603273047, -2.7434465844177183e-52, -2.7529162245068235e-52
