"MetaImage:0","MetaImage:1","MetaImage:2","Points:0","Points:1","Points:2"
-0.45451,7.535,-5.0157,393.44,239.92,-9.3855
-0.45451,7.535,-5.0157,394.32,225.22,0.39512
-0.45451,7.535,-5.0157,394.17,240.15,-9.1045
-0.45451,7.535,-5.0157,395.05,225.45,0.67618
-0.45451,7.535,-5.0157,394.84,239.92,-9.4996
-0.45451,7.535,-5.0157,395.73,225.23,0.28107
-0.45451,7.535,-5.0157,394.79,239.47,-10.176
-0.45451,7.535,-5.0157,395.68,224.78,-0.39512
-0.45451,7.535,-5.0157,394.06,239.24,-10.457
-0.45451,7.535,-5.0157,394.95,224.55,-0.67618
-0.45451,7.535,-5.0157,393.38,239.46,-10.062
-0.45451,7.535,-5.0157,394.27,224.77,-0.28107
-0.45451,7.535,-5.0157,393.44,239.92,-9.3855
-0.45451,7.535,-5.0157,394.17,240.15,-9.1045
-0.45451,7.535,-5.0157,394.84,239.92,-9.4996
-0.45451,7.535,-5.0157,394.79,239.47,-10.176
-0.45451,7.535,-5.0157,394.06,239.24,-10.457
-0.45451,7.535,-5.0157,393.38,239.46,-10.062
-0.45451,7.535,-5.0157,394.27,224.77,-0.28107
-0.45451,7.535,-5.0157,394.95,224.55,-0.67618
-0.45451,7.535,-5.0157,395.68,224.78,-0.39512
-0.45451,7.535,-5.0157,395.73,225.23,0.28107
-0.45451,7.535,-5.0157,395.05,225.45,0.67618
-0.45451,7.535,-5.0157,394.32,225.22,0.39512
-0.45451,7.535,-5.0157,393.64,247.6,-15.047
-0.45451,7.535,-5.0157,396.37,238.95,-11.098
-0.45451,7.535,-5.0157,393.94,238.18,-12.035
-0.45451,7.535,-5.0157,391.68,238.92,-10.718
-0.45451,7.535,-5.0157,391.85,240.43,-8.4636
-0.45451,7.535,-5.0157,394.29,241.2,-7.5267
-0.45451,7.535,-5.0157,396.55,240.46,-8.8437
-1.7156,-2.4854,-13.543,331.88,136.36,-21.658
-1.7156,-2.4854,-13.543,335.22,141.2,4.7509
-1.7156,-2.4854,-13.543,332.82,135.54,-21.628
-1.7156,-2.4854,-13.543,336.17,140.39,4.7813
-1.7156,-2.4854,-13.543,332.6,134.34,-21.379
-1.7156,-2.4854,-13.543,335.94,139.18,5.0304
-1.7156,-2.4854,-13.543,331.43,133.95,-21.16
-1.7156,-2.4854,-13.543,334.78,138.8,5.2491
-1.7156,-2.4854,-13.543,330.49,134.77,-21.19
-1.7156,-2.4854,-13.543,333.83,139.61,5.2187
-1.7156,-2.4854,-13.543,330.71,135.97,-21.44
-1.7156,-2.4854,-13.543,334.06,140.82,4.9696
-1.7156,-2.4854,-13.543,331.88,136.36,-21.658
-1.7156,-2.4854,-13.543,332.82,135.54,-21.628
-1.7156,-2.4854,-13.543,332.6,134.34,-21.379
-1.7156,-2.4854,-13.543,331.43,133.95,-21.16
-1.7156,-2.4854,-13.543,330.49,134.77,-21.19
-1.7156,-2.4854,-13.543,330.71,135.97,-21.44
-1.7156,-2.4854,-13.543,334.06,140.82,4.9696
-1.7156,-2.4854,-13.543,333.83,139.61,5.2187
-1.7156,-2.4854,-13.543,334.78,138.8,5.2491
-1.7156,-2.4854,-13.543,335.94,139.18,5.0304
-1.7156,-2.4854,-13.543,336.17,140.39,4.7813
-1.7156,-2.4854,-13.543,335.22,141.2,4.7509
-1.7156,-2.4854,-13.543,329.85,132.54,-35.629
-1.7156,-2.4854,-13.543,330.91,131.14,-20.579
-1.7156,-2.4854,-13.543,327.76,133.87,-20.68
-1.7156,-2.4854,-13.543,328.51,137.88,-21.511
-1.7156,-2.4854,-13.543,332.4,139.16,-22.24
-1.7156,-2.4854,-13.543,335.55,136.44,-22.138
-1.7156,-2.4854,-13.543,334.8,132.43,-21.308
-6.5278,-7.9534,-8.9403,252.99,129.92,-13.335
-6.5278,-7.9534,-8.9403,265.72,145.43,4.099
-6.5278,-7.9534,-8.9403,253.33,128.92,-12.699
-6.5278,-7.9534,-8.9403,266.05,144.43,4.7348
-6.5278,-7.9534,-8.9403,252.61,128.5,-11.798
-6.5278,-7.9534,-8.9403,265.34,144.01,5.6358
-6.5278,-7.9534,-8.9403,251.55,129.07,-11.533
-6.5278,-7.9534,-8.9403,264.28,144.57,5.901
-6.5278,-7.9534,-8.9403,251.22,130.06,-12.168
-6.5278,-7.9534,-8.9403,263.95,145.57,5.2652
-6.5278,-7.9534,-8.9403,251.93,130.48,-13.069
-6.5278,-7.9534,-8.9403,264.66,145.99,4.3642
-6.5278,-7.9534,-8.9403,252.99,129.92,-13.335
-6.5278,-7.9534,-8.9403,253.33,128.92,-12.699
-6.5278,-7.9534,-8.9403,252.61,128.5,-11.798
-6.5278,-7.9534,-8.9403,251.55,129.07,-11.533
-6.5278,-7.9534,-8.9403,251.22,130.06,-12.168
-6.5278,-7.9534,-8.9403,251.93,130.48,-13.069
-6.5278,-7.9534,-8.9403,264.66,145.99,4.3642
-6.5278,-7.9534,-8.9403,263.95,145.57,5.2652
-6.5278,-7.9534,-8.9403,264.28,144.57,5.901
-6.5278,-7.9534,-8.9403,265.34,144.01,5.6358
-6.5278,-7.9534,-8.9403,266.05,144.43,4.7348
-6.5278,-7.9534,-8.9403,265.72,145.43,4.099
-6.5278,-7.9534,-8.9403,245.42,121.14,-21.821
-6.5278,-7.9534,-8.9403,249.88,128.07,-9.4304
-6.5278,-7.9534,-8.9403,248.75,131.38,-11.55
-6.5278,-7.9534,-8.9403,251.14,132.8,-14.553
-6.5278,-7.9534,-8.9403,254.66,130.91,-15.437
