x,y,z,u1,u2,u3,T
0,0,0,-1.72E-44,1.42E-28,-3.84E-44,1
0,0,0.05,-2.50E-26,-9.24E-27,-4.28E-26,1
0,0,0.1,5.35E-26,4.55E-27,-1.25E-25,1
0,0,0.15,1.77E-26,1.01E-26,-3.33E-26,1
0,0,0.2,1.62E-27,1.30E-27,-5.36E-27,1
0,0,0.25,-1.03E-26,-3.30E-26,-9.37E-26,1
0,0,0.3,-5.76E-41,1.29E-27,1.66E-41,1
0,0,0.35,-4.53E-43,7.14E-28,3.59E-42,1
0,0,0.4,1.58E-27,4.11E-27,-3.61E-27,1
0,0,0.45,-5.09E-27,-4.20E-27,-2.37E-26,1
0,0,0.5,2.08E-42,1.96E-27,-2.63E-41,1
0,0,0.55,1.52E-27,-1.76E-27,3.10E-26,1
0,0,0.6,1.88E-27,1.32E-27,7.81E-27,1
0,0,0.65,2.32E-26,2.05E-26,6.03E-26,1
0,0,0.7,2.55E-42,9.82E-28,2.03E-42,1
0,0,0.75,7.29E-17,8.92E-17,-6.10E-17,1
0,0,0.8,-3.08E-27,-5.79E-29,4.45E-27,1
0,0,0.85,1.09E-26,-3.07E-27,2.89E-26,1
0,0,0.9,4.56E-26,-9.56E-27,1.37E-25,1
0,0,0.95,-5.94E-26,-2.19E-26,1.72E-25,1
0,0,1,2.64E-40,2.57E-28,-7.66E-40,1
0,0.05,0,-5.39E-27,-6.18E-27,-2.98E-27,0.930142
0,0.05,0.05,4.54E-26,1.10E-26,-1.57E-26,0.930046
0,0.05,0.1,-6.47E-27,-7.10E-27,6.22E-27,0.930033
0,0.05,0.15,-6.36E-26,-7.61E-27,6.62E-26,0.929934
0,0.05,0.2,9.11E-27,-9.23E-28,4.57E-27,0.929179
0,0.05,0.25,3.76E-26,2.11E-26,1.62E-26,0.928478
0,0.05,0.3,2.48E-26,-4.23E-27,-1.40E-26,0.92782
0,0.05,0.35,2.21E-26,6.60E-27,-1.65E-27,0.927679
0,0.05,0.4,5.10E-27,6.89E-28,1.42E-27,0.927654
0,0.05,0.45,1.83E-26,-2.56E-28,-4.86E-27,0.927523
0,0.05,0.5,6.14E-27,-9.91E-27,-8.46E-27,0.927371
0,0.05,0.55,1.55E-26,1.74E-27,3.98E-27,0.927683
0,0.05,0.6,1.18E-26,2.34E-28,-3.69E-27,0.928241
0,0.05,0.65,2.70E-27,1.76E-27,-1.21E-26,0.928889
0,0.05,0.7,3.63E-26,2.80E-27,6.51E-28,0.929562
0,0.05,0.75,4.22E-26,1.23E-27,-3.34E-27,0.930581
0,0.05,0.8,4.43E-27,9.08E-28,-2.86E-27,0.93177
0,0.05,0.85,-9.33E-27,2.12E-26,-1.63E-26,0.932659
0,0.05,0.9,1.64E-26,3.45E-27,2.38E-26,0.933006
0,0.05,0.95,4.23E-26,-1.17E-26,-1.35E-26,0.933396
0,0.05,1,1.35E-16,1.64E-15,3.82E-15,0.933645
0,0.1,0,-3.05E-16,-5.19E-16,-2.16E-15,0.858392
0,0.1,0.05,5.35E-26,-2.60E-27,2.06E-26,0.857856
0,0.1,0.1,-4.30E-26,1.87E-26,8.58E-27,0.856925
0,0.1,0.15,-8.16E-27,-3.82E-26,4.08E-27,0.856595
0,0.1,0.2,-3.96E-18,-2.95E-17,-6.61E-17,0.856104
0,0.1,0.25,3.37E-26,-1.10E-26,-1.72E-26,0.85481
0,0.1,0.3,6.58E-27,-1.10E-26,-4.51E-27,0.853089
0,0.1,0.35,6.32E-27,4.58E-27,1.17E-26,0.853192
0,0.1,0.4,4.96E-27,2.66E-29,-2.45E-28,0.853372
0,0.1,0.45,1.97E-26,-1.73E-27,-4.94E-27,0.85291
0,0.1,0.5,3.69E-26,4.75E-26,-1.38E-26,0.852132
0,0.1,0.55,2.34E-26,7.30E-27,-8.72E-27,0.853247
0,0.1,0.6,8.12E-27,2.55E-29,2.92E-28,0.854315
0,0.1,0.65,1.07E-26,7.70E-27,3.87E-28,0.855221
0,0.1,0.7,2.95E-26,1.29E-27,-2.65E-27,0.856349
0,0.1,0.75,2.65E-26,-4.11E-27,-1.41E-26,0.85885
0,0.1,0.8,6.18E-27,-4.20E-28,2.23E-27,0.861383
0,0.1,0.85,-5.69E-18,2.22E-17,-9.67E-17,0.862433
0,0.1,0.9,1.55E-26,4.61E-27,-3.39E-27,0.863085
0,0.1,0.95,1.80E-26,1.17E-26,-4.52E-26,0.864348
0,0.1,1,-1.71E-17,8.69E-17,-4.61E-17,0.865124
0,0.15,0,7.83E-27,9.43E-27,3.76E-27,0.781683
0,0.15,0.05,1.43E-26,5.93E-27,2.11E-26,0.781411
0,0.15,0.1,-4.38E-26,3.67E-26,-3.69E-27,0.779984
0,0.15,0.15,-2.20E-26,3.79E-26,3.60E-26,0.779415
0,0.15,0.2,1.25E-26,5.77E-28,-1.18E-27,0.778398
0,0.15,0.25,5.75E-27,-4.30E-27,6.85E-27,0.777014
0,0.15,0.3,-9.38E-27,-5.63E-27,3.61E-27,0.775175
0,0.15,0.35,1.54E-26,3.62E-29,-2.97E-27,0.775041
0,0.15,0.4,1.14E-27,-5.71E-28,1.61E-27,0.774698
0,0.15,0.45,4.94E-26,3.87E-26,2.23E-26,0.774498
0,0.15,0.5,5.32E-26,8.04E-26,-1.51E-26,0.773656
0,0.15,0.55,1.21E-18,3.46E-18,-5.04E-17,0.775409
0,0.15,0.6,-1.71E-27,-1.99E-27,-1.93E-27,0.776257
0,0.15,0.65,1.58E-26,2.69E-27,1.13E-26,0.77786
