x-coordinate,y-coordinate,z-coordinate,90
0.034363844,0.034346047,0.001496047,1495.764579
-0.034355034,0.034355245,0.001496047,1494.556189
0.032525203,0.032507965,0.001496056,1490.638067
-0.032517137,0.032517146,0.001496057,1489.011501
0.030686604,0.030669927,0.001496067,1484.102572
-0.030679283,0.030679089,0.001496068,1482.370919
0.028848056,0.028831938,0.00149608,1478.718957
-0.02884148,0.028841083,0.001496081,1477.590289
0.027009567,0.026994009,0.001496093,1475.205965
-0.027003736,0.027003137,0.001496094,1475.214514
0.02517115,0.025156152,0.001496109,1473.45198
-0.025166065,0.025165263,0.00149611,1474.731698
-0.034352716,-0.034353418,0.00149612,1494.743325
0.034344834,-0.034361785,0.001496121,1496.76246
0.02333282,0.023318381,0.001496126,1473.048709
-0.023328479,0.023327475,0.001496128,1475.490438
-0.032514792,-0.032515676,0.001496129,1489.452188
0.032507657,-0.032524078,0.00149613,1491.585255
-0.030676912,-0.030677977,0.001496139,1483.244254
0.030670523,-0.030686414,0.00149614,1485.077862
0.021494596,0.021480717,0.001496146,1473.597547
-0.021491,0.021489793,0.001496148,1476.990945
-0.028839081,-0.028840328,0.001496151,1478.654873
0.028833439,-0.0288488,0.001496151,1480.070009
-0.038256775,0.029959197,0.001496161,1494.679799
-0.027001311,-0.027002739,0.001496163,1475.96357
0.026996415,-0.027011246,0.001496163,1477.428599
0.038265641,0.029947685,0.001496164,1495.234321
-0.036228858,0.02834029,0.001496169,1489.19333
0.019656504,0.019643184,0.00149617,1474.714103
-0.019653653,0.019652243,0.001496172,1478.913971
0.036236995,0.02832885,0.001496172,1490.138416
-0.025163612,-0.025165222,0.001496177,1474.875444
0.025159463,-0.025173763,0.001496177,1476.801354
-0.034200989,0.02672142,0.001496179,1482.37506
0.034208397,0.026710052,0.001496181,1483.444822
0.029966377,0.038249297,0.001496184,1496.325817
-0.029958025,0.038256353,0.001496187,1494.653875
-0.032173175,0.025102596,0.001496189,1477.227258
0.032179854,0.025091299,0.001496192,1477.758798
0.028346963,0.036221159,0.001496192,1491.134941
0.023322597,-0.023336367,0.001496193,1477.44425
-0.023325999,-0.023327791,0.001496193,1475.037508
-0.028339353,0.036228245,0.001496195,1489.105833
0.01781858,0.017805819,0.001496197,1476.120366
-0.017816474,0.017814861,0.0014962,1481.14254
-0.030145426,0.023483825,0.001496201,1474.618019
0.026727588,0.034193068,0.001496201,1484.688561
0.030151378,0.0234726,0.001496203,1473.964453
-0.026720719,0.034200184,0.001496204,1482.592965
0.025108257,0.032165033,0.001496211,1479.551243
0.021485837,-0.021499077,0.001496211,1478.802688
-0.021488493,-0.021490466,0.001496212,1476.113072
-0.028117757,0.021865117,0.001496214,1474.167438
-0.02510213,0.032172179,0.001496214,1478.102699
0.02812298,0.021853963,0.001496216,1472.026805
0.023488979,0.030137063,0.001496222,1476.294787
-0.023483594,0.03014424,0.001496225,1475.978828
-0.047876062,0.008757454,0.001496226,1495.480809
-0.026090184,0.020246485,0.001496229,1475.089869
0.015980871,0.015968669,0.00149623,1477.698634
0.026094678,0.020235403,0.001496231,1471.579684
-0.045485565,0.008258181,0.001496233,1490.528351
0.01964921,-0.01966192,0.001496233,1480.422632
-0.015979511,0.015977695,0.001496233,1483.612471
-0.019651119,-0.019653273,0.001496233,1477.681842
0.021869764,0.028109173,0.001496235,1474.795219
0.008760799,0.047874896,0.001496235,1497.200928
0.047879793,0.008735903,0.001496236,1495.793713
-0.021865122,0.02811638,0.001496238,1475.600704
-0.008757017,0.047875753,0.001496238,1497.72349
-0.043095118,0.007758919,0.00149624,1484.17661
0.008261053,0.045484016,0.001496242,1492.273251
0.045488965,0.008236963,0.001496243,1491.23797
-0.008257837,0.045484969,0.001496246,1492.67024
-0.024062728,0.018627948,0.001496246,1476.80128
0.024066493,0.018616938,0.001496248,1472.185603
-0.040704731,0.00725967,0.001496249,1478.864777
0.020250626,0.026081378,0.001496249,1474.641072
0.007761317,0.043093185,0.00149625,1486.154767
0.043098186,0.007738032,0.001496251,1485.385363
-0.020246726,0.026088615,0.001496252,1476.315169
-0.007758668,0.043094236,0.001496254,1486.447548
0.017812749,-0.017824929,0.001496258,1481.997071
-0.017813911,-0.017816247,0.001496259,1479.464597
-0.038314414,0.006760435,0.001496259,1475.732127
