id,injection_time,age,x,y,z,ux,uy,uz,pas,tauXX,tauXY,tauXZ,tauYY,tauYZ,tauZZ,dose,isAlive,collisionCount,ucx,ucy,ucz,Dx,Dy,Dz,Lx,Ly,Lz,r,rho
0,0,0.000111111,-0.00140609,-0.000592439,0.0299404,-0.284086,0.31912,-0.536545,5.69731e-11,-0.103457,-0.0889974,-0.941782,-0.093723,-0.968182,0.283024,0.000128489,1,0,-0.285025,0.316336,-0.545095,-4.0018e-15,-1.18617e-14,-3.64285e-14,4.47514e-13,3.52746e-13,-1.64021e-13,1e-06,1060
1,0,0.000111111,-0.000429883,0.00165807,0.0299408,0.51392,0.0405184,-0.529297,8.81848e-11,-2.24767,0.0428214,0.71641,1.85326,-1.62448,0.482153,0.000179177,1,0,0.487777,0.0532546,-0.530928,-3.58816e-13,1.74807e-13,-2.23919e-14,-1.1048e-12,-2.20121e-12,5.19569e-13,1e-06,1060
2,0,0.000111111,0.00173019,-0.000231018,0.0299484,-0.0374254,-0.617067,-0.459704,9.78558e-11,1.08446,1.38284,2.31973,0.289522,-1.20658,-1.25801,0.000193786,1,0,-0.0468049,-0.603422,-0.460441,-7.32597e-14,1.06581e-13,-5.75629e-15,-4.71636e-13,-2.97358e-13,4.96725e-13,1e-06,1060
3,0,0.000111111,0.000260981,-0.000114266,0.0299,-0.0873227,-0.0257767,-0.902724,7.71972e-11,1.15521,0.8217,0.38361,-1.616,-1.72112,0.529452,0.000161312,1,0,-0.0849995,-0.0375864,-0.913729,1.78545e-14,-9.07605e-14,-8.4576e-14,3.40474e-13,6.56121e-13,-6.32223e-13,1e-06,1060
4,0,0.000111111,0.000935017,-1.34518e-05,0.0298999,-0.00440324,-0.332971,-0.893188,5.24878e-11,-0.339844,-0.911921,0.122007,-0.418308,-0.22311,0.840344,0.000120965,1,0,0.000531677,-0.293928,-0.89921,9.25838e-14,7.3249e-13,-1.1297e-13,-4.22191e-12,8.05727e-13,1.76424e-12,1e-06,1060
5,0,0.000111111,-0.00162096,-0.00158748,0.0299613,-0.625695,0.551145,-0.348522,6.54887e-11,1.40092,-0.755123,-0.156396,-1.41576,0.441675,-0.118534,0.000143117,1,0,-0.610617,0.528724,-0.361308,2.12389e-13,-3.15835e-13,-1.80107e-13,2.12525e-12,2.05055e-12,-1.08966e-12,1e-06,1060
6,0,0.000111111,0.000914918,-0.00200585,0.0299473,-0.705088,-0.509722,-0.470611,4.57437e-11,-0.508256,0.598128,0.604263,0.321978,-0.235987,-0.00485686,0.000108365,1,0,-0.716582,-0.474384,-0.469641,-2.01362e-13,6.19043e-13,1.70011e-14,-3.72785e-12,-1.25314e-12,1.47635e-12,1e-06,1060
7,0,0.000111111,0.00206301,0.000414726,0.0299463,0.259239,-0.768599,-0.483173,7.95077e-11,1.1068,-1.81942,0.724698,-0.899193,-0.796441,-0.302291,0.000165332,1,0,0.232876,-0.793284,-0.480503,-4.49917e-13,-4.2126e-13,4.55761e-14,1.06901e-12,-1.1312e-12,9.73521e-14,1e-06,1060
8,0,0.000111111,0.00214458,0.00122928,0.0299449,0.497381,-0.929,-0.493529,9.2831e-11,1.14025,-1.36142,2.44093,-0.477342,0.101174,-0.766217,0.00018609,1,0,0.497257,-0.925723,-0.506787,-8.01969e-16,2.10921e-14,-8.53333e-14,-1.18521e-12,-1.2002e-13,-1.85269e-14,1e-06,1060
9,0,0.000111111,0.000445148,0.00218091,0.0299539,0.662122,-0.0910091,-0.415189,9.71439e-11,-0.535702,3.1139,0.476486,0.149593,0.224159,0.786035,0.000192633,1,0,0.649207,-0.11643,-0.423462,-1.80689e-13,-3.55668e-13,-1.15743e-13,2.9908e-12,-1.6114e-12,2.82678e-13,1e-06,1060
