Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
-0.0023282,0.00367317,-0.00117143,3.66364,-8.62068,-8.10961,0.597818,-0.761716,0.249805,-0.000706105,-0.146836,0.000491194,0
-0.00594853,0.0141296,0.00168497,10.1159,13.3508,4.41649,0.0256246,-0.526435,-0.849829,-0.0238805,-0.130299,0.000500008,1
0.00871171,-0.188081,0.0270287,40.5196,61.6967,203.45,0.527659,-0.251357,-0.811416,0.0244883,-0.0888109,-0.000417492,2
-0.0013169,-0.0401127,0.00102163,17.0164,5.79523,11.3681,0.378068,0.111219,-0.919073,0.0226496,-0.133556,-0.00049884,3
-0.0247218,-0.0177942,0.0129219,-449.988,105.214,-87.5467,-0.62777,0.566892,0.533421,0.0192209,-0.112285,0.000456146,4
0.0201042,-0.0178877,-0.00825747,-2.18911,-24.2787,-1.67403,0.618315,-0.641467,0.454099,-0.0224732,-0.14385,0.000402564,5
0.0040858,0.00967281,0.00389985,-27.7878,11.8194,18.4185,0.329276,-0.51319,0.792599,0.00170802,-0.148504,0.000471471,6
-0.0130625,0.0299698,-0.00798977,54.627,30.0138,27.6389,0.771246,0.0726922,-0.632372,-0.00856252,-0.146208,0.000467789,7
-0.00247998,0.00916969,0.00991584,-4.14803,-6.72212,14.2337,-0.911437,0.353695,-0.210195,0.0207067,-0.142421,-0.000468906,8
-0.0229625,-0.188695,-0.000164082,68.0861,4.10889,69.9825,-0.188439,0.738571,0.647305,-0.022704,-0.100001,-0.000496367,9
0.0839844,-0.165593,0.00223497,-36.9269,-48.4673,29.8102,-0.747451,0.490659,0.447852,0.0165274,-0.0734924,-0.000282823,10
0.0249567,-0.0662692,0.000175183,1.33962,28.2162,-11.5178,0.778163,0.168104,0.605147,-0.0127173,-0.13571,-0.000499635,11
-0.0146215,-0.0851449,0.000939778,-0.961987,-30.9403,1.84333,-0.410997,-0.229091,-0.882383,0.0177753,-0.135529,-0.000477246,12
-0.022756,0.146223,-0.00199337,129.742,-1.81223,-92.14,0.730478,-0.480346,0.485458,0.012535,-0.096362,-0.00042651,13
0.00366168,0.0411906,-0.00405867,-16.425,-10.2449,-19.9858,-0.695115,-0.18308,0.695196,0.0244973,-0.141849,0.000493691,14
-0.000121034,-0.0481948,-0.0227682,151.056,-32.8614,6.00921,-0.901831,0.411445,0.131961,-0.0134963,-0.0956609,-2.25351e-05,15
-0.02287,-0.00444289,0.00116325,18.4675,5.77829,9.93692,0.870965,0.154755,-0.466337,-0.0197664,-0.0878249,-0.000498082,16
-0.0054078,0.0280577,-0.00088043,18.1888,-31.0574,-29.674,0.274259,0.232135,0.933218,-0.0176923,-0.124315,-0.000438846,17
0.00777421,-0.253121,-0.00248049,3.68197,20.8355,-25.2074,0.842406,-0.503339,-0.192362,-0.0214392,-0.107217,-0.000487915,18
0.0388062,-0.0828941,-0.0113249,137.23,-80.0601,34.3942,-0.54575,-0.126468,0.828349,-0.00983263,-0.100745,0.000360838,19
0.0309792,-0.0536683,0.000113449,104.598,-41.9642,36.1497,0.762926,0.120248,-0.635205,-0.0057063,-0.0968188,5.80607e-05,20
0.0150915,0.102983,-0.00350609,-22.7834,13.9234,3.61188,0.820817,0.0301543,-0.570395,-0.0120697,-0.0844044,-0.000497649,21
-0.033213,0.0678864,0.00889858,24.2281,-3.58536,23.5607,-0.621421,0.700172,0.351562,-0.0170959,-0.0844736,0.000499834,22
-0.0204823,0.138951,-0.00684829,-11.1168,-4.33972,-57.1917,-0.102148,-0.0970629,0.990022,-0.0117458,-0.0839515,0.000333705,23
0.0144177,0.0284431,0.0048356,17.2245,-21.3309,20.2639,-0.804484,-0.590575,-0.0634568,-0.0119049,-0.148391,0.000439469,24
-0.00877433,0.0191589,-0.0154221,-21.8641,41.3434,-129.397,-0.502051,0.861868,-0.0716131,0.0233343,-0.10554,0.00047427,25
0.000590841,0.070214,0.0244612,39.1799,-40.2664,-118.532,0.062457,0.0216792,0.997812,0.0155481,-0.125765,0.00047506,26
-0.00195881,-0.030254,0.00781738,-23.5135,31.5853,-69.8403,-0.508806,-0.748699,-0.42493,0.0241637,-0.112023,0.000494418,27
0.0169014,0.00204625,-0.00721556,-14.3703,19.3843,90.2687,0.431346,0.523554,0.734733,-0.0183771,-0.142045,-0.000491338,28
-0.0106299,0.0120515,-0.00178572,20.1827,10.2248,-1.02211,-0.883009,0.365441,-0.294529,0.016559,-0.149285,0.00049982,29
-0.0646704,0.0276418,0.0414923,115.255,116.832,84.5664,0.702646,-0.0340753,0.710723,-0.0142667,-0.118974,0.000478515,30
-0.0205799,0.0154626,-0.00298185,-2.17008,-11.7649,-0.652002,0.171049,-0.772164,-0.611968,0.0215812,-0.121794,0.000443051,31
-0.0425614,-0.0248331,-0.00173743,-11.6237,60.975,11.1106,-0.381384,-0.838768,-0.388606,-0.00663432,-0.125757,0.000487747,32
-0.0139162,0.0633482,0.0217368,23.5548,39.3314,77.2267,0.481862,0.311203,-0.819123,0.00807024,-0.109027,0.000180863,33
0.0496891,-0.150752,-0.0248551,108.457,-42.4968,-9.13934,0.717937,0.188387,-0.670132,-0.0155828,-0.110459,-0.00020356,34
0.0220388,0.029865,0.00144961,55.4858,-23.0738,5.43562,-0.289323,-0.932174,-0.217586,0.00859919,-0.130929,0.000498394,35
0.0117218,0.0258242,-0.0217074,-33.1017,-56.1927,-19.9738,0.316005,0.841511,-0.438179,0.0198696,-0.124908,-0.000386851,36
0.0157543,0.0597921,0.00440064,-50.2562,-5.75264,46.2049,-0.305782,-0.926028,0.22129,0.0125397,-0.128457,0.000487966,37
-0.00514022,0.0163697,-0.00541778,7.04266,31.5942,-0.68696,-0.531024,-0.770026,-0.353658,-0.020592,-0.146649,0.000491182,38
0.0100916,-0.368055,-0.00348505,124.16,44.2447,14.1765,-0.210973,0.948299,-0.237105,0.0194815,-0.0876398,-0.000414384,39
0.00239454,0.0104771,0.0043478,16.4019,42.0276,39.4936,0.271031,0.127559,-0.954081,-0.0088729,-0.146753,-0.000403144,40
-0.00592172,0.0107397,0.00515187,-0.556468,10.8284,-4.86253,-0.792473,-0.60331,0.0894621,0.000310605,-0.146771,0.000494339,41
0.0389913,0.0754789,0.0121617,-115.782,48.0328,19.065,0.859755,0.495995,0.121703,0.00880036,-0.0596607,-0.000474329,42
-0.0304389,-0.0115721,-0.0156725,-22.0432,48.6971,80.2104,-0.166948,0.743454,0.647614,-0.0091034,-0.126767,0.00048016,43
-0.00299185,0.0222523,0.00155999,-50.4457,-1.49956,5.7648,0.110953,-0.543312,-0.832167,-0.0217919,-0.0801825,-0.000499819,44
-0.0128679,-0.0173223,-0.0013195,-37.9648,16.0821,-19.6952,0.0558815,0.162519,-0.985122,0.00207143,-0.145249,0.00037913,45
-0.00139134,0.01243,1.76355e-05,-16.1907,-3.12082,-9.49677,0.31512,0.842425,-0.437058,-0.00493142,-0.148456,-0.00047914,46
-0.0263149,-0.105928,0.0079275,2.64626,12.5847,9.34085,0.683762,0.690712,0.235341,0.00877809,-0.136484,0.000491013,47
-0.0290897,0.162823,-0.0321374,200.345,-22.8208,32.9947,0.90368,0.293668,0.311643,-0.0092725,-0.0753832,0.000435504,48
0.000319258,-0.0212127,-0.0282674,113.996,-151.962,-128.258,-0.364918,-0.762863,-0.533737,0.0244735,-0.108954,-0.000498252,49
-0.0315026,0.0960103,0.0538474,28.6142,122.634,-101.321,0.109626,0.976014,-0.188091,-0.0161914,-0.119334,0.000468322,50
-0.0016032,0.00296499,-0.00053037,-4.93795,23.9643,14.3537,0.103807,-0.930164,0.352164,0.0082401,-0.149472,0.000457273,51
0.00874021,0.0405107,0.00907242,1.65575,-7.81032,40.6509,0.553681,0.0957428,0.827207,0.0152775,-0.12955,0.000461779,52
0.0188674,-0.218767,0.00669614,-64.3847,-3.55632,66.4368,0.496425,0.259275,0.828456,-0.0152491,-0.108276,-0.000362694,53
0.0119049,0.0707468,0.0127631,121.465,-8.71943,171.754,0.668795,0.49868,-0.551391,-0.00839491,-0.091501,1.87104e-05,54
-0.00472421,0.00109622,0.00158378,4.85026,-1.62113,24.9172,-0.983219,0.00339397,0.182396,0.0017135,-0.146906,-0.000496061,55
0.0873528,-0.0798569,0.00299893,-21.0344,10.9999,-45.2119,0.862731,-0.300406,0.406758,0.0154163,-0.0680478,0.000412398,56
-0.041018,0.0599408,0.00604486,-7.62354,-41.6508,35.2054,0.913634,0.200715,0.353535,-0.0178856,-0.0815726,0.00038774,57
-0.0117172,0.006691,0.00468482,3.12935,-63.0881,-37.0031,0.982794,0.0760856,-0.168304,-0.0170337,-0.130816,-0.000460823,58
-0.0267558,0.015492,-0.00167998,-13.5561,-0.316587,-51.3066,-0.135149,-0.985505,-0.102542,0.022542,-0.147173,0.000494281,59
-0.000748032,-0.227212,-0.00690422,27.5353,9.16538,-48.4308,0.28608,0.142029,-0.947621,-0.0183391,-0.110986,0.00027394,60
0.0171263,0.00618393,0.0262854,-49.2834,4.56862,-48.893,0.0471599,0.985443,-0.163335,-0.00616583,-0.140541,0.00046472,61
-0.0269013,0.0975177,-0.00500474,-134.3,35.6297,54.3384,0.598578,-0.474198,0.645632,-0.0140299,-0.124809,-0.000462486,62
-0.00471999,-0.0800908,0.00511726,89.7715,33.6532,-192.203,-0.128779,-0.406747,0.904419,-0.00583763,-0.0986218,0.000484046,63
0.0118924,-0.0508984,-0.011962,31.5441,51.7142,29.5966,0.62815,0.63397,0.451121,-0.0139878,-0.134083,-0.000491821,64
0.0407665,-0.0606038,-0.00450583,39.5955,-23.5602,10.1925,-0.111889,0.0878388,-0.989831,0.00905328,-0.0687288,0.000365797,65
0.0148863,-0.294362,0.00157062,-68.9226,27.3992,-1.87035,-0.480256,0.113319,-0.869778,0.00671061,-0.085275,-0.000360923,66
0.0470466,-0.0691613,-0.0204404,-23.6973,-22.8879,-67.8806,0.999954,0.00694356,-0.00654396,0.00346372,-0.140047,-0.000499312,67
-0.00565931,0.0152613,-0.000172225,0.757415,24.2237,-2.39325,0.491167,0.674403,0.551303,-0.0217554,-0.131392,-0.000496776,68
0.00926441,0.0227686,-0.00238969,-38.7258,12.6522,-27.2811,-0.17204,0.840486,0.513796,-0.0123583,-0.148497,-0.000446603,69
0.0592333,-0.0666033,-0.0123765,-72.4385,-22.3185,-8.79811,-0.870038,-0.300276,0.390984,0.0220733,-0.0660896,0.000495079,70
0.00527552,0.0159326,0.000552922,-5.03434,3.43746,-3.68387,-0.330368,0.00439048,-0.943842,-0.0235204,-0.129944,-0.000499947,71
-0.0330749,0.0667588,0.0479436,130.607,71.3047,112.458,0.657643,-0.569454,-0.493181,-0.00954939,-0.0749197,-0.000447065,72
0.0164037,-0.223484,-0.00306147,-2.30167,-11.3028,38.082,-0.454404,0.738762,-0.497743,-0.0186331,-0.110347,-0.00048882,73
0.00288324,0.00138351,-0.00161446,-2.38926,-3.07478,9.55792,0.211595,0.332513,-0.919055,0.00870653,-0.117724,-0.00049319,74
-0.0122398,0.108247,0.00787562,9.80455,40.9333,-2.41534,0.367129,0.887016,0.280035,0.0170172,-0.104911,-0.000388403,75
0.00895818,0.0184316,0.00617684,-10.4238,-42.6508,-23.8947,-0.0707449,-0.184367,0.980308,0.0180536,-0.129121,0.000424,76
0.0561684,-0.318719,0.00133349,-39.759,-45.2809,-21.1012,-0.584908,0.570522,0.57653,0.016017,-0.0849159,-0.000385391,77
0.00248856,-0.0569414,-0.00233416,-0.390805,2.94879,18.7547,0.920748,0.324785,-0.216189,0.0233587,-0.133141,0.000478439,78
-0.00469065,0.00815878,-0.0143414,-57.7129,35.6226,71.8267,-0.00678,0.883194,-0.468959,0.0244676,-0.121179,-0.00049285,79
0.077673,-0.0421436,0.0227644,-17.9499,34.5374,13.2029,0.618439,-0.137744,0.773667,0.0237477,-0.115888,-0.000351396,80
-0.0336384,-0.020147,0.0230446,-14.315,-87.8739,-50.0843,0.312102,-0.825767,0.469789,0.0110463,-0.112321,-0.000421635,81
0.00883764,0.128079,-0.0117719,32.6305,-31.3492,107.965,0.603457,0.533675,-0.592478,0.00551806,-0.097239,0.000490754,82
0.00657425,-0.000578884,0.00116513,-0.26842,11.0474,4.03542,-0.176359,-0.984308,-0.00602405,0.0221019,-0.1494,-0.000422852,83
0.00509321,0.119713,0.0417817,83.9779,383.494,-383.052,0.0406589,-0.740942,0.670337,0.0164953,-0.119154,-0.000326254,84
-0.0208349,0.069454,-0.00659301,-61.1231,-81.3615,-3.84869,-0.865168,0.493413,0.0895971,0.0101947,-0.105646,0.000485116,85
-0.0258609,-0.0946262,0.0381143,-233.025,122.066,152.977,0.802174,0.51822,0.296588,0.0234717,-0.0876455,0.000475709,86
-0.0533278,0.0757058,-0.00621442,-18.3124,-22.304,-9.87914,0.0319176,0.30382,0.952195,0.0106455,-0.108946,-0.000498317,87
0.0233958,0.0439518,-0.00232529,81.2184,-24.2903,4.59865,-0.0352546,-0.287012,-0.957278,0.0112408,-0.127336,0.000498293,88
-0.00107755,-0.248734,0.00239218,-51.9501,10.5905,27.4021,0.572982,0.574917,0.58409,-0.019531,-0.107054,0.00038559,89
-0.00453812,0.0183136,-0.00140866,3.48563,-13.579,17.8096,0.637498,0.484578,-0.598984,7.78102e-05,-0.148472,-0.000482914,90
0.0069504,0.0252671,0.00786032,-11.4344,32.8821,54.7452,0.922631,-0.351617,-0.158486,0.0176081,-0.127106,0.000499128,91
-0.0101118,-0.0938148,-0.0109961,-31.1497,-8.93746,2.9973,0.018537,0.249979,0.968074,-0.0220343,-0.0944067,0.000496524,92
0.00974342,0.0690598,-0.00445846,37.1379,-53.1547,253.247,-0.748949,-0.653684,0.108498,0.0147636,-0.127608,-0.000406036,93
0.0154703,-0.0383908,0.00717109,8.02914,8.35757,2.35766,-0.767832,0.611391,-0.191404,-0.0188369,-0.134497,0.000380985,94
0.0347696,-0.226467,-0.000528091,-3.83665,3.09376,23.2504,0.477561,0.850355,-0.22098,-0.0222585,-0.109614,-0.000499262,95
-0.0441714,0.102714,0.00488577,-54.9077,-35.727,-66.8895,0.936316,0.316312,-0.152508,-0.0114044,-0.116627,-0.000215755,96
0.00811103,-0.0125884,0.00965988,15.5528,-25.9341,-27.1708,-0.99372,0.0678205,0.0889974,-0.0078015,-0.143293,0.000486172,97
-0.00176254,-0.223861,0.000510505,-112.126,-20.5034,79.5709,-0.508708,0.5774,-0.638611,-0.0160901,-0.106373,-0.000474674,98
-0.0578975,0.0992983,0.000913935,202.782,104.545,-70.7353,0.497938,0.0966008,-0.861815,0.0134951,-0.109127,0.00049378,99
-0.00367492,0.00719595,-0.00434118,16.65,0.206829,-15.3747,-0.0432431,-0.955742,-0.291012,-0.0229325,-0.130048,0.000302314,100
-0.0010042,0.00374568,-0.000672188,-19.9576,-1.77578,-17.2458,-0.629456,0.775528,0.0483868,0.0226909,-0.130522,-0.000467237,101
0.0195115,-0.0919475,0.00124293,-44.0174,-26.0934,-42.2293,-0.750995,0.112664,-0.650625,-0.0164233,-0.136799,0.000493292,102
-0.0561234,-0.0444891,0.00528666,174.838,67.6963,30.3854,-0.820334,0.552709,-0.146852,0.0243125,-0.08952,0.00031778,103
0.0239901,-0.0488416,-0.00451804,36.573,-73.9172,-13.7495,-0.710511,-0.523426,0.470318,-0.0107292,-0.0997821,0.000497329,104
-0.0180535,-0.101789,0.00247773,19.5831,-19.3307,-12.8024,-0.693661,0.580947,-0.425835,0.00410018,-0.136088,-0.000494157,105
0.0721081,-0.0538518,0.0214613,-13.6227,-42.9158,-55.9174,0.116199,0.927034,0.356518,-0.00600139,-0.142207,-0.000338518,106
-0.0333335,0.0698007,0.024726,28.2132,-10.1162,-17.6625,0.0031566,0.43287,-0.901451,-0.0118567,-0.127481,0.000490907,107
-0.0126842,-0.00221249,-0.00604768,24.9364,-11.216,21.6898,0.308297,0.125976,-0.942912,0.0244998,-0.119553,0.000435499,108
0.0258464,-0.226629,-0.0150202,-33.2769,63.6196,39.5369,0.680226,0.0141878,0.732865,0.0220129,-0.0790909,0.000360846,109
-0.00021986,0.010914,-0.0047665,-4.49342,1.88289,1.26847,0.206332,0.663951,0.718746,-0.0199529,-0.127635,0.000489187,110
0.013737,-0.00901307,-0.00615895,-17.6662,-4.38526,37.5772,0.847232,0.431641,-0.30965,0.000757458,-0.126254,-0.000470021,111
-0.0363291,0.0498753,-0.00803323,-5.56846,-9.9848,-44.2796,-0.789119,0.529634,0.311094,0.018729,-0.102955,0.000378359,112
-0.00363744,-0.251494,0.00177837,14.1075,-0.105268,0.600269,0.383475,-0.467818,0.796299,-0.0214471,-0.106143,0.000467195,113
0.00226205,0.0100438,0.00842622,55.5238,-11.8588,-27.0989,0.0721034,-0.408683,0.909824,0.0192681,-0.145225,0.000485519,114
-0.0322076,-0.00600232,-0.00228007,-54.5409,-41.1974,-7.64887,-0.750612,0.0372226,0.659694,-0.015935,-0.0908156,-0.000496277,115
0.0364496,-0.0769594,0.0227583,120.37,46.1827,-59.3638,-0.532353,0.814007,0.232367,-0.0024654,-0.142025,-0.000458783,116
0.0276767,-0.233286,0.00414378,133.251,17.2154,-12.9832,-0.866665,0.304293,0.395345,-0.0183861,-0.108713,-0.000464521,117
0.00232317,0.0242075,0.0137316,32.9027,84.8369,-146.262,0.76468,-0.0381524,-0.643279,0.0216256,-0.106786,0.000457712,118
-0.0330101,0.223321,0.0163038,-64.6908,240.346,-205.775,0.769463,-0.470287,-0.432153,0.0120141,-0.1232,0.000351585,119
0.0211005,0.00922565,0.00792174,-2.64765,-23.6662,0.717092,0.674943,0.516174,-0.527273,0.00828175,-0.127325,0.000478835,120
0.0232464,-0.285422,-0.0115571,7.31609,-6.43988,0.651847,-0.741351,0.656178,-0.140814,0.00758146,-0.0861986,-0.000204193,121
0.00223906,-0.0104115,-0.000984891,-10.4325,3.04243,-21.7521,0.783892,0.596729,-0.171548,-0.0244974,-0.087875,0.000498542,122
0.0256309,0.0104061,-0.0292015,-86.7265,202.454,-2.75646,-0.967169,0.0765741,0.242324,-0.0168041,-0.119661,-0.00033854,123
-0.0134151,-0.0163617,0.0063801,-39.8234,-19.1462,22.8133,0.636442,-0.664111,-0.392298,-0.00847838,-0.117158,-0.000447039,124
-0.00405057,0.000422633,0.00164476,-25.3376,2.0559,17.5305,-0.475612,-0.44541,0.758553,0.024425,-0.131656,-0.00046114,125
-0.00735715,0.00836486,-0.0166623,-1.35794,-17.0744,20.0659,-0.900928,0.105294,0.421,0.0126804,-0.145657,-0.000416537,126
0.00417423,0.0315873,0.00406887,44.2252,1.74045,-9.4357,-0.00312627,-0.999845,-0.0173151,-0.0189936,-0.145566,0.000300512,127
0.00210298,0.0240442,-0.000559819,42.6133,-2.1883,12.0583,-0.449504,0.306579,-0.839021,-0.0245,-0.0796473,0.000498917,128
-0.00624567,0.0281809,0.000239227,-24.781,-5.587,-22.8518,0.0517558,-0.0605267,0.996824,-0.000164067,-0.145722,-0.000496821,129
0.0170137,-0.108514,0.00672254,-81.7839,45.2295,38.5164,0.273572,0.254736,0.927506,-0.00594896,-0.103533,-0.000499868,130
0.0707578,-0.193265,-0.00917771,19.8091,2.08851,64.7705,0.359863,-0.886313,-0.291457,-0.0198712,-0.114099,0.000460004,131
-0.00382381,-0.0204726,0.00111093,-37.4593,0.183134,-14.4179,-0.343923,0.616026,0.708681,-0.0186581,-0.0901684,-0.000476222,132
-0.0366709,-0.0117052,0.00322547,-30.2044,10.1536,18.1747,-0.671318,0.652787,-0.351001,0.0187905,-0.0943316,-0.000498043,133
0.0129094,-0.035339,-0.00365003,-9.95648,26.1059,-43.093,-0.780534,-0.267578,-0.56495,0.0033986,-0.131819,0.000472068,134
-0.0196303,0.0584706,0.0127948,100.22,27.1308,5.95596,-0.419634,-0.0657562,-0.905309,-0.0158882,-0.123936,0.000412599,135
-0.0237355,0.0760357,-0.0118577,93.5594,92.4269,12.4353,-0.842944,0.328237,-0.426269,0.0111858,-0.105776,0.000489664,136
-0.0131935,-0.00512835,0.0012673,10.3043,4.88034,-1.67918,0.562994,0.681805,0.467097,0.0151233,-0.149485,-0.000498513,137
0.00467996,-0.00226419,1.45369e-05,15.321,4.8935,3.50364,0.464313,-0.72229,0.512553,0.000174555,-0.149436,0.00046498,138
-0.00462158,-0.0079477,0.0117653,64.8139,-18.5829,-44.0031,-0.692056,-0.36214,-0.62443,0.000162567,-0.145693,0.000452146,139
0.0177288,-0.209853,-0.00266839,13.4938,13.0687,-28.8632,-0.700706,0.614704,0.362147,-0.0242751,-0.113331,-0.000484665,140
0.0406873,-0.0869217,0.00278496,-181.041,31.9497,100.627,-0.277749,-0.563128,0.778295,-0.00919701,-0.100647,-0.000498746,141
-0.0333696,0.136973,0.00311747,-15.8764,-12.7274,5.32415,-0.336086,0.191466,-0.922164,-0.0128225,-0.124219,0.000484059,142
-0.0144067,0.10243,-0.0162866,-100.057,35.5659,29.2528,0.367551,0.610301,0.70174,-0.0152618,-0.0785719,-0.000488886,143
-0.0120866,-0.0474586,-0.00467006,-15.0362,-3.88853,132.53,-0.874453,-0.38165,-0.299459,-0.00744056,-0.109719,-0.000307235,144
-0.0594268,0.098452,-0.0416212,221.681,121.234,-86.6713,0.209785,-0.977712,0.0083585,0.0135429,-0.0938326,0.000494416,145
-0.00330019,0.00842011,-0.00154907,28.3751,-2.93695,-43.1204,0.806519,0.588461,-0.0569178,0.0192624,-0.147531,-0.000488746,146
0.0148296,-0.0119855,-0.000999033,-16.7038,24.5195,-28.5854,-0.716539,0.157504,-0.679532,-0.0215785,-0.143397,0.000474972,147
0.116657,-0.0482588,0.00238295,-2.65612,154.27,-34.5799,-0.0827028,-0.286181,-0.9546,0.0200458,-0.0645201,-0.000495391,148
-0.0196461,0.00303957,0.00554855,10.576,-37.7728,13.7731,-0.944058,0.0422303,0.327064,-0.0210846,-0.129498,-0.000482935,149
0.00442646,0.0385436,0.0218902,-88.5505,-20.5176,19.4523,0.310321,0.529985,0.789188,-0.00178358,-0.143316,-0.000481147,150
-0.00848717,0.000111936,-0.000858167,16.7339,-1.17589,32.466,-0.272102,0.0369516,0.961559,0.00572089,-0.14849,0.000402449,151
-0.0122598,-0.0556491,0.0235579,120.808,57.3708,72.5826,0.86314,-0.465833,0.194907,-0.00818018,-0.106891,6.17985e-05,152
-0.0104539,0.00897797,0.00867641,16.8155,15.6233,-13.8546,0.818775,0.241571,-0.520817,0.0184218,-0.130149,0.000430377,153
-0.0155442,-0.000126535,-0.00874686,-19.2349,27.0115,16.9973,0.211401,0.957402,-0.1967,-0.0187997,-0.130407,-0.000478554,154
-0.0103695,0.122364,0.0280764,-52.3721,-26.6022,47.6727,-0.39857,0.656694,-0.640231,0.0129832,-0.0975657,0.000463228,155
-0.00528011,0.162212,-0.00408276,-355.378,-21.9631,-44.5834,0.941341,-0.157394,-0.298504,-0.0056464,-0.0735555,-0.000494362,156
0.00702444,-0.0377218,0.023216,21.686,-39.57,30.8412,-0.760389,0.45621,-0.462257,-0.0135751,-0.104246,0.000258644,157
0.00051809,-0.0017662,0.000609774,1.62774,0.200896,-1.46491,-0.790314,-0.273374,-0.548334,-0.02447,-0.148498,-0.000499991,158
0.0135986,-0.00847663,-0.00313257,-41.7532,34.9257,-65.5004,-0.303273,0.916146,-0.26211,-0.0163737,-0.1456,-0.000497458,159
-0.00260482,0.00868122,-0.0075236,-25.9396,11.248,12.7867,-0.882641,0.397029,-0.251621,0.0201559,-0.127305,0.000479508,160
-0.049935,-0.125272,0.00405889,-5.54516,-96.1061,-15.4196,0.667476,-0.176361,-0.723445,-0.0177168,-0.0972486,-0.000346084,161
0.0348426,-0.281452,-0.00618516,-25.5214,-40.2812,-42.5624,0.816876,0.551549,0.168845,0.0201016,-0.0805585,0.000342598,162
-0.00754554,-0.0801104,0.00331951,16.6223,39.4045,-61.9501,0.180098,-0.702714,0.688301,-0.0160746,-0.116057,-0.000411096,163
-0.082171,0.128031,-0.0434064,187.165,160.832,-30.7369,-0.912923,-0.334216,-0.234245,0.00769588,-0.0970727,0.000428411,164
-0.0564071,0.0997595,0.000487238,3.39953,15.3161,49.3392,-0.616132,-0.221293,0.755917,0.0136294,-0.102818,0.000184247,165
-0.0397983,-0.17302,0.00511279,135.525,-20.4252,28.4137,0.66901,0.341132,0.660345,-0.0227898,-0.115755,0.000349159,166
-0.0442457,0.0804436,-0.0101482,11.1102,-0.760876,29.3298,0.797715,-0.306068,0.519589,0.0177279,-0.102726,0.000430238,167
-0.0191834,0.0967354,-0.00875863,-126.089,-5.14028,7.68286,-0.942634,-0.29576,-0.154812,0.0128866,-0.101008,0.000481465,168
-0.00149883,0.0299019,0.00409959,-58.6113,19.4854,-26.5921,0.683215,0.484026,-0.54675,0.0234855,-0.146685,-0.000435854,169
-0.0124771,0.0128126,0.0139158,-5.45929,38.0275,45.9108,0.436061,0.891764,-0.120864,0.0205322,-0.0964711,-0.000496727,170
0.00241818,0.126745,-0.0198335,27.9782,54.3397,-26.8746,0.347755,-0.872688,0.342756,-0.00742624,-0.0762742,0.000485468,171
-0.0136545,-0.108536,-0.00600928,-52.5649,13.8186,-18.2831,-0.00363579,0.527709,-0.849417,0.0130472,-0.137655,0.000493808,172
0.000209155,0.00244357,0.00173658,7.48063,-5.82548,-3.35249,-0.228148,0.705756,0.670714,0.00550201,-0.116548,0.000499677,173
0.0325606,-0.00895622,-0.00674784,-31.8757,33.3689,-85.5832,-0.431713,-0.630184,-0.645362,-0.0196417,-0.12069,-0.000499077,174
0.00249564,-0.0811012,0.0061109,-20.6494,-39.6712,4.42653,-0.864687,-0.392038,-0.314043,0.000666628,-0.134907,-0.000230537,175
-0.0684036,0.0411025,0.00234561,-20.8173,-15.4316,169.827,-0.0548527,-0.128308,0.990216,0.0201128,-0.117959,0.00049057,176
0.0232435,-0.025963,-0.00562843,25.0736,-29.5211,-61.4231,-0.929358,-0.178016,-0.323426,0.00214013,-0.138685,-0.000437226,177
0.00869376,0.00486895,0.00724731,29.6611,14.0004,-20.0638,-0.80952,-0.585608,0.0417263,0.00164162,-0.144897,-0.000463788,178
0.00636293,0.0436252,-0.0225232,100.802,-17.8201,7.42513,-0.0787268,0.573206,-0.815621,0.0191587,-0.102027,0.000498717,179
-0.0333118,0.0496425,-0.00162741,-17.8979,13.4453,0.538727,0.559319,0.822441,-0.103696,-0.0181689,-0.0845241,0.000498115,180
-0.0802563,-0.172927,0.0333722,-16.2236,-102.293,52.6142,0.951104,0.0636109,0.30225,-0.0238061,-0.115663,0.00047292,181
-0.0305769,0.0990294,0.0123389,-124.389,14.6557,56.358,0.230196,-0.803565,0.548902,0.0143459,-0.101246,-0.000486502,182
-0.00898729,0.0124717,0.00459466,-1.12855,-1.06145,39.5353,-0.774742,0.492364,-0.396677,0.00468733,-0.147483,-0.00049105,183
0.00194091,0.0186735,-0.000351563,-1.86692,-5.26661,-20.4033,0.401434,0.815988,-0.415949,-0.00112359,-0.146018,-0.000445742,184
-0.0364293,-0.0150498,-0.00487711,-5.25072,-45.1626,9.93028,-0.0240683,0.734414,-0.678275,-0.00830929,-0.127352,-0.000496599,185
-0.0623381,0.0891413,-0.0141288,26.505,67.1099,26.0189,-0.152171,0.921008,0.358592,0.0115223,-0.108445,0.000378909,186
0.00802035,0.170272,0.0383299,-34.0673,-9.5217,27.6681,0.98882,-0.0725326,-0.130283,-0.00860972,-0.0782507,0.000279642,187
