X,Y,VorZ
-0.506099125,-0.59127256,-8.02E-06
-0.481020497,-0.591438831,-4.43E-06
-0.455927647,-0.591611545,6.60E-07
-0.430818727,-0.591790061,8.91E-06
-0.405691701,-0.591973325,2.44E-05
-0.380544471,-0.592160038,4.17E-05
-0.355374889,-0.592348479,5.13E-05
-0.330180817,-0.592536369,2.97E-05
-0.304960196,-0.592720683,-7.11E-05
-0.279711252,-0.59289798,-1.95E-04
-0.254432646,-0.59306419,-2.48E-04
-0.229123666,-0.593214522,-1.11E-04
-0.203784442,-0.593343321,2.73E-04
-0.178416212,-0.59344491,8.07E-04
-0.153021524,-0.593513527,1.35E-03
-0.127604374,-0.593543495,2.07E-03
-0.102170215,-0.593529296,4.08E-03
-7.67E-02,-0.593467116,6.16E-03
-5.13E-02,-0.593354881,6.21E-03
-2.58E-02,-0.593192409,1.52E-03
-4.10E-04,-0.592981068,-9.41E-03
2.50E-02,-0.59272485,-2.50E-02
5.04E-02,-0.592429311,-4.26E-02
7.57E-02,-0.592100554,-5.93E-02
0.101039145,-0.591743914,-7.61E-02
0.126317574,-0.591364689,-9.25E-02
0.151558826,-0.590967445,-0.10725356
0.176761588,-0.590556016,-0.118662293
0.201924094,-0.590133548,-0.125343588
0.227045426,-0.589704524,-0.127446841
0.252125653,-0.589274283,-0.125992834
0.277166055,-0.588848274,-0.122385706
0.30216856,-0.588430569,-0.116495582
0.327137544,-0.588025314,-0.10893825
0.352078001,-0.58763538,-0.100526438
0.376994193,-0.587261987,-9.22E-02
0.401887808,-0.586904068,-8.40E-02
0.426762053,-0.586561458,-7.62E-02
0.451619696,-0.586234241,-6.88E-02
0.476462215,-0.585922696,-6.18E-02
0.501287766,-0.585626645,-5.54E-02
0.526097609,-0.585345833,-4.96E-02
0.550893597,-0.585080427,-4.47E-02
0.575677106,-0.584831619,-4.08E-02
0.60044653,-0.584603026,-3.80E-02
0.625202629,-0.584393206,-3.63E-02
0.649946851,-0.584200022,-3.55E-02
0.674680908,-0.584023052,-3.54E-02
0.699405939,-0.583869231,-3.57E-02
0.724120967,-0.583735815,-3.64E-02
0.748824948,-0.583618402,-3.71E-02
0.773518197,-0.583514498,-3.78E-02
0.798205848,-0.583431585,-3.82E-02
0.822885111,-0.583369762,-3.83E-02
0.847552455,-0.583328088,-3.81E-02
0.872207971,-0.583306963,-3.78E-02
-0.506268393,-0.566340933,-4.85E-06
-0.48119733,-0.566520729,2.30E-07
-0.456111614,-0.566708876,6.68E-06
-0.431009116,-0.566904915,1.49E-05
-0.405887443,-0.567107951,2.47E-05
-0.380744066,-0.567316812,3.56E-05
-0.355576318,-0.567529848,4.60E-05
-0.330381456,-0.56774476,5.35E-05
-0.305156724,-0.567958372,5.31E-05
-0.279899599,-0.56816693,3.67E-05
-0.254607965,-0.568365841,5.19E-06
-0.22928036,-0.568549535,-3.53E-05
-0.203916261,-0.568711295,-7.23E-05
-0.178516474,-0.568844111,-9.40E-05
-0.153083425,-0.568940651,-9.31E-05
-0.127621385,-0.568993548,-6.68E-05
-0.102136524,-0.568995635,4.65E-06
-7.66E-02,-0.568941715,2.75E-04
-5.11E-02,-0.568828805,7.01E-04
-2.56E-02,-0.568656457,1.16E-03
-1.45E-04,-0.568426495,1.36E-03
2.53E-02,-0.568144093,8.65E-04
5.07E-02,-0.567816511,-5.67E-04
7.61E-02,-0.567451719,-2.75E-03
0.101486131,-0.567056617,-4.70E-03
0.126792794,-0.566637475,-5.20E-03
0.152055179,-0.56619909,-2.72E-03
0.177272011,-0.565745052,3.84E-03
0.202441326,-0.565278343,1.47E-02
0.227561933,-0.564804158,2.89E-02
0.252634046,-0.564329446,4.47E-02
0.277659859,-0.563861666,6.03E-02
0.302642972,-0.563406441,7.42E-02
0.327589809,-0.562968883,8.61E-02
0.352507294,-0.56255189,9.58E-02
0.37740111,-0.562155907,0.103734201
0.402273692,-0.561778469,0.109891356
0.42712851,-0.561418341,0.114388276
0.451968192,-0.561074848,0.117307718
0.476793831,-0.5607478,0.118773649
0.501602994,-0.560436605,0.118892158
0.52639653,-0.56014087,0.11767055
0.551175972,-0.559860803,0.115003595
0.57594243,-0.559597819,0.110782415
0.600693963,-0.559356009,0.105036774
0.625431108,-0.559133705,9.80E-02
0.650155139,-0.558928419,9.00E-02
0.674867617,-0.558739601,8.14E-02
0.699569564,-0.558575085,7.27E-02
0.724259595,-0.55843153,6.42E-02
0.748936169,-0.55830366,5.60E-02
0.77359912,-0.558188382,4.86E-02
0.798253374,-0.558094095,4.21E-02
0.822895011,-0.558020717,3.65E-02
0.847519234,-0.557967728,3.21E-02
0.872125764,-0.557937789,2.88E-02
-0.506450321,-0.54140073,6.16E-07
-0.481388746,-0.54159426,8.98E-06
-0.456312304,-0.5417983,1.89E-05
-0.43121858,-0.542012642,3.05E-05
-0.406104804,-0.542236637,4.25E-05
-0.380967972,-0.54246934,5.34E-05
-0.355804831,-0.542709271,6.11E-05
-0.330611921,-0.542954218,6.30E-05
-0.305385636,-0.543200956,5.59E-05
-0.280122496,-0.543445491,3.65E-05
-0.254819344,-0.543682731,1.18E-06
-0.229473654,-0.543906287,-4.80E-05
-0.204083886,-0.544108243,-9.99E-05
-0.178650022,-0.544279997,-1.31E-04
-0.153173962,-0.544412285,-1.11E-04
-0.127659852,-0.54449559,-1.11E-05
-0.102114237,-0.54452057,1.80E-04
-7.65E-02,-0.544480058,4.47E-04
-5.10E-02,-0.544369518,7.98E-04
-2.54E-02,-0.544187607,1.21E-03
1.71E-04,-0.543936165,1.53E-03
2.57E-02,-0.543621539,1.50E-03
5.12E-02,-0.543253293,1.72E-03
7.66E-02,-0.542842363,4.63E-03
0.102006494,-0.542398442,1.39E-02
0.12733068,-0.541929636,3.37E-02
0.152598696,-0.541441188,6.68E-02
0.177810934,-0.540936147,0.113445057
0.202966644,-0.540417002,0.170228102
0.228065512,-0.539889784,0.230914079
0.253108938,-0.53936371,0.2884871
0.27810106,-0.538849082,0.337846999
0.303048102,-0.538353607,0.376985583
0.327959182,-0.537883332,0.40633642
0.352843396,-0.537440659,0.42754085
0.37770775,-0.5370245,0.442398485
0.402555126,-0.536630255,0.451975295
0.427388765,-0.536255082,0.456770549
0.452210647,-0.535897237,0.457013248
