x,y,z,gr,ph,Test
-9.77E+00,-8.00E+00,-9.77E+00,53,1,2.37E-01
-9.77E+00,-8.00E+00,-8.55E+00,53,1,1.99E-01
-9.77E+00,-8.00E+00,-7.33E+00,53,1,2.46E-01
-9.77E+00,-8.00E+00,-6.11E+00,53,1,2.37E-01
-9.77E+00,-8.00E+00,-4.89E+00,41,1,1.85E-01
-9.77E+00,-8.00E+00,-3.66E+00,41,1,1.56E-01
-9.77E+00,-8.00E+00,-2.44E+00,50,1,1.98E-01
-9.77E+00,-8.00E+00,-1.22E+00,6,1,1.87E-01
-9.77E+00,-8.00E+00,0.00E+00,6,1,1.54E-01
-9.77E+00,-8.00E+00,1.22E+00,6,1,1.87E-01
-9.77E+00,-8.00E+00,2.44E+00,6,1,2.34E-01
-9.77E+00,-8.00E+00,3.66E+00,6,1,2.36E-01
-9.77E+00,-8.00E+00,4.89E+00,59,1,3.03E-01
-9.77E+00,-8.00E+00,6.11E+00,59,1,2.73E-01
-9.77E+00,-8.00E+00,7.33E+00,59,1,3.85E-01
-9.77E+00,-8.00E+00,8.55E+00,53,1,2.41E-01
-9.77E+00,-7.00E+00,-9.77E+00,53,1,2.36E-01
-9.77E+00,-7.00E+00,-8.55E+00,53,1,2.30E-01
-9.77E+00,-7.00E+00,-7.33E+00,53,1,2.69E-01
-9.77E+00,-7.00E+00,-6.11E+00,53,1,2.17E-01
-9.77E+00,-7.00E+00,-4.89E+00,41,1,1.98E-01
-9.77E+00,-7.00E+00,-3.66E+00,41,1,1.62E-01
-9.77E+00,-7.00E+00,-2.44E+00,47,1,2.42E-01
-9.77E+00,-7.00E+00,-1.22E+00,6,1,1.81E-01
-9.77E+00,-7.00E+00,0.00E+00,6,1,1.54E-01
-9.77E+00,-7.00E+00,1.22E+00,6,1,1.85E-01
-9.77E+00,-7.00E+00,2.44E+00,6,1,1.98E-01
-9.77E+00,-7.00E+00,3.66E+00,6,1,2.44E-01
-9.77E+00,-7.00E+00,4.89E+00,59,1,2.89E-01
-9.77E+00,-7.00E+00,6.11E+00,59,1,2.69E-01
-9.77E+00,-7.00E+00,7.33E+00,59,1,3.18E-01
-9.77E+00,-7.00E+00,8.55E+00,53,1,2.56E-01
-9.77E+00,-6.00E+00,-9.77E+00,53,1,2.34E-01
-9.77E+00,-6.00E+00,-8.55E+00,53,1,2.09E-01
-9.77E+00,-6.00E+00,-7.33E+00,53,1,2.04E-01
-9.77E+00,-6.00E+00,-6.11E+00,53,1,1.84E-01
-9.77E+00,-6.00E+00,-4.89E+00,53,1,2.25E-01
-9.77E+00,-6.00E+00,-3.66E+00,47,1,1.77E-01
-9.77E+00,-6.00E+00,-2.44E+00,47,1,1.95E-01
-9.77E+00,-6.00E+00,-1.22E+00,47,1,2.07E-01
-9.77E+00,-6.00E+00,0.00E+00,6,1,2.06E-01
-9.77E+00,-6.00E+00,1.22E+00,6,1,1.87E-01
-9.77E+00,-6.00E+00,2.44E+00,6,1,2.86E-01
-9.77E+00,-6.00E+00,3.66E+00,6,1,2.56E-01
-9.77E+00,-6.00E+00,4.89E+00,59,1,3.39E-01
-9.77E+00,-6.00E+00,6.11E+00,59,1,3.05E-01
-9.77E+00,-6.00E+00,7.33E+00,59,1,2.87E-01
-9.77E+00,-6.00E+00,8.55E+00,53,1,2.38E-01
-9.77E+00,-5.00E+00,-9.77E+00,53,1,2.38E-01
-9.77E+00,-5.00E+00,-8.55E+00,53,1,2.21E-01
-9.77E+00,-5.00E+00,-7.33E+00,53,1,2.18E-01
-9.77E+00,-5.00E+00,-6.11E+00,53,1,1.98E-01
-9.77E+00,-5.00E+00,-4.89E+00,47,1,1.80E-01
-9.77E+00,-5.00E+00,-3.66E+00,47,1,1.64E-01
-9.77E+00,-5.00E+00,-2.44E+00,47,1,1.57E-01
-9.77E+00,-5.00E+00,-1.22E+00,47,1,1.85E-01
-9.77E+00,-5.00E+00,0.00E+00,47,1,1.88E-01
-9.77E+00,-5.00E+00,1.22E+00,6,1,2.59E-01
-9.77E+00,-5.00E+00,2.44E+00,6,1,2.34E-01
-9.77E+00,-5.00E+00,3.66E+00,33,1,3.37E-01
-9.77E+00,-5.00E+00,4.89E+00,33,1,2.83E-01
-9.77E+00,-5.00E+00,6.11E+00,59,1,2.75E-01
-9.77E+00,-5.00E+00,7.33E+00,59,1,2.09E-01
-9.77E+00,-5.00E+00,8.55E+00,53,1,2.08E-01
-9.77E+00,-4.00E+00,-9.77E+00,11,1,1.99E-01
-9.77E+00,-4.00E+00,-8.55E+00,11,1,1.92E-01
-9.77E+00,-4.00E+00,-7.33E+00,53,1,1.98E-01
-9.77E+00,-4.00E+00,-6.11E+00,35,1,2.67E-01
-9.77E+00,-4.00E+00,-4.89E+00,10,1,2.55E-01
-9.77E+00,-4.00E+00,-3.66E+00,47,1,1.71E-01
-9.77E+00,-4.00E+00,-2.44E+00,47,1,1.35E-01
-9.77E+00,-4.00E+00,-1.22E+00,47,1,1.65E-01
-9.77E+00,-4.00E+00,0.00E+00,47,1,2.18E-01
-9.77E+00,-4.00E+00,1.22E+00,47,1,2.85E-01
-9.77E+00,-4.00E+00,2.44E+00,56,1,2.42E-01
-9.77E+00,-4.00E+00,3.66E+00,56,1,1.66E-01
-9.77E+00,-4.00E+00,4.89E+00,56,1,2.07E-01
-9.77E+00,-4.00E+00,6.11E+00,56,1,1.86E-01
-9.77E+00,-4.00E+00,7.33E+00,9,1,2.33E-01
-9.77E+00,-4.00E+00,8.55E+00,9,1,2.44E-01
