"Points:0","Points:1","Points:2","U:0","U:1","U:2","k","nut","omega","p"
-0.24285,0.046781,-0.55701,-21.331,1.8092,0.037202,5.5292,0.0027671,1771.7,430.26
-0.24361,0.045591,-0.55701,-20.83,1.7623,0.038021,5.7905,0.0027802,1813.4,430.68
-0.24437,0.045571,-0.55701,-20.929,1.7713,0.031221,5.7513,0.0027817,1803.5,431.03
-0.24285,0.045604,-0.55701,-21.032,1.7786,0.041603,5.6829,0.0027741,1800.9,430.28
-0.25595,0.056311,-0.55701,-24.43,2.188,-0.10259,3.63,0.0028303,1256.8,439.11
-0.25747,0.057478,-0.55701,-24.759,2.2267,-0.11841,3.4203,0.0028472,1201.7,440.26
-0.25595,0.057497,-0.55701,-24.869,2.2495,-0.11297,3.3773,0.0028345,1192.3,439.26
-0.25747,0.056287,-0.55701,-24.433,2.1846,-0.10991,3.6154,0.0028461,1248.7,439.86
-0.23188,0.046933,-0.55701,-22.283,1.8693,0.087629,4.9293,0.0027749,1726.1,424.25
-0.23037,0.045769,-0.55701,-22.167,1.849,0.098194,4.9674,0.0027644,1745.8,423.47
-0.23112,0.045766,-0.55701,-21.986,1.8369,0.096847,5.0713,0.0027784,1758,423.87
-0.23037,0.046943,-0.55701,-22.446,1.88,0.09093,4.8293,0.0027569,1713.3,423.44
-0.23737,0.0625,-0.55701,-27.196,2.612,-0.082023,2.4733,0.0027811,905.99,425.98
-0.23737,0.05278,-0.55701,-22.577,1.9409,0.047378,4.8401,0.0027433,1637.5,427.25
-0.24985,0.062353,-0.55701,-25.857,2.4375,-0.11843,2.9751,0.0028598,1045.8,436.8
-0.24986,0.052583,-0.55701,-22.12,1.9212,-0.037413,5.0653,0.0028044,1596,435.55
-0.24361,0.042985,-0.55701,-17.761,1.4909,0.052061,7.261,0.0028472,2046.8,430.82
-0.24361,0.038126,-0.55701,-10.709,0.8375,-0.015568,9.6349,0.0031517,2417.4,430.9
-0.24987,0.042814,-0.55701,-18.307,1.5388,-0.010565,7.0427,0.0028664,1979.5,434.12
-0.24987,0.037927,-0.55701,-9.6643,0.76887,-0.14749,9.8974,0.0032552,2417,434.1
-0.23736,0.043088,-0.55701,-19.51,1.6304,0.087277,6.348,0.0027985,1936.1,427.4
-0.23736,0.038235,-0.55701,-11.195,0.86141,0.083304,9.4112,0.0030247,2431.2,427.5
-0.25665,0.047143,-0.55701,-20.261,1.7033,-0.052658,6.1315,0.0028084,1805.7,437.4
-0.25665,0.045956,-0.55701,-19.873,1.6629,-0.048043,6.3492,0.0028158,1848.4,437.19
-0.26934,0.056164,-0.55701,-23.93,2.0039,-0.19959,3.7338,0.0030137,1238.9,450.23
-0.26783,0.054986,-0.55701,-23.705,2.0057,-0.1807,3.8997,0.0029968,1282.8,448.37
-0.26859,0.054977,-0.55701,-23.724,2.0031,-0.18886,3.8703,0.0030294,1273.2,449.16
-0.26783,0.056178,-0.55701,-24.032,2.0478,-0.18919,3.7045,0.0029979,1235.7,448.78
-0.24984,0.072117,-0.55701,-28.343,2.9975,-0.21896,1.9946,0.0035384,587.19,434.91
-0.26231,0.071991,-0.55701,-27.634,2.8836,-0.27216,2.1094,0.0034522,630.74,448.19
-0.26233,0.062197,-0.55701,-24.87,2.235,-0.16515,3.3505,0.0029515,1135.6,445.31
-0.22489,0.062574,-0.55701,-27.887,2.6018,-0.054593,2.2552,0.0027345,850.62,417.25
-0.22489,0.052864,-0.55701,-23.594,1.987,0.085839,4.2085,0.0026133,1579.4,420.5
-0.21789,0.04695,-0.55701,-23.328,1.893,0.12383,4.2217,0.0025191,1674.6,417.34
-0.21865,0.04578,-0.55701,-22.881,1.8574,0.13193,4.4488,0.0025433,1717.9,417.82
-0.2194,0.045781,-0.55701,-22.988,1.8693,0.12743,4.4059,0.0025511,1706,418.12
-0.21789,0.04577,-0.55701,-23.052,1.8665,0.13083,4.3534,0.0025275,1705.6,417.45
-0.22488,0.043199,-0.55701,-20.277,1.6543,0.15343,5.8034,0.0026767,1921.4,420.96
-0.22488,0.038376,-0.55701,-13.078,0.98822,0.21445,8.6299,0.0028569,2391.8,421.62
-0.23112,0.043168,-0.55701,-19.042,1.5698,0.13775,6.4976,0.0027721,1999.2,424.04
-0.23112,0.038315,-0.55701,-12.083,0.91651,0.16185,9.0465,0.0028999,2418.7,424.19
-0.23736,0.072234,-0.55701,-28.973,3.0149,-0.18089,1.8905,0.0036745,540.51,423.44
-0.25613,0.037701,-0.55701,-9.8213,0.83182,-0.26379,9.9841,0.0033395,2388.2,438.22
-0.25612,0.042632,-0.55701,-15.134,1.2938,-0.11499,8.5685,0.0030231,2175.9,438.35
-0.24437,0.037286,-0.55701,-10.397,0.80768,-0.035607,9.703,0.0031655,2423,431.24
-0.24911,0.037135,-0.55701,-9.5347,0.74879,-0.13798,9.9158,0.0032435,2425.3,433.67
-0.24291,0.037451,-0.55701,-10.594,0.8221,-0.0084039,9.6432,0.0031723,2423.6,430.61
-0.23806,0.037536,-0.55701,-10.908,0.83457,0.068068,9.4819,0.0030746,2436.3,427.93
-0.25697,0.041952,-0.55701,-14.337,1.2282,-0.13215,8.9472,0.0030524,2230.6,438.68
-0.26237,0.042525,-0.55701,-14.533,1.215,-0.18714,8.9834,0.0028369,2244.7,441.21
-0.2617,0.041871,-0.55701,-14.015,1.1799,-0.18481,9.1979,0.0029074,2273.4,440.85
-0.26861,0.042488,-0.55701,-12.749,0.9728,-0.33952,10.109,0.0027318,2434.5,445.64
