x,y,z,b
385067,4352571,0,0
385067,4352771,0,0.087239355
385067,4352971,0,0
385067,4353171,0,0
385067,4353371,0,0
385067,4353571,0,0
385267,4352571,0,-0.134941411
385267,4352771,0,-0.047581414
385267,4352971,0,0.153148781
385267,4353171,0,0
385267,4353371,0,0
385267,4353571,0,0
385267,4353771,0,-0.023679368
385267,4353971,0,0
385467,4352571,0,0.127548182
385467,4352771,0,0.147311838
385467,4352971,0,0.102386983
385467,4353171,0,0.175105755
385467,4353371,0,0.042876332
385467,4353571,0,0
385467,4353771,0,0
385467,4353971,0,0
385667,4352571,0,0.266370037
385667,4352771,0,0.32068285
385667,4352971,0,0.191944249
385667,4353171,0,0.138618942
385667,4353371,0,0.064236876
385667,4353571,0,0.02365266
385667,4353771,0,-0.007249932
385867,4352571,0,0.229178609
385867,4352771,0,0.277446577
385867,4352971,0,0.199415786
385867,4353171,0,0.076965776
385867,4353371,0,0.051857323
385867,4353571,0,0.031139983
385867,4353771,0,0.058619714
386067,4352571,0,0.121185747
386067,4352771,0,0.171454161
386067,4352971,0,0.136736475
386067,4353171,0,0.080287567
386067,4353371,0,0.048972674
386067,4353571,0,0.013409932
386067,4353771,0,0.077962625
386267,4352571,0,0.071232124
386267,4352771,0,0.101516136
386267,4352971,0,0.13392311
386267,4353171,0,0.07031358
386267,4353371,0,0.125116843
386267,4353571,0,0.129654962
386267,4353771,0,0.084389806
386467,4352571,0,0.064752397
386467,4352771,0,0.060488898
386467,4352971,0,0.081665858
386467,4353171,0,0.096667199
386467,4353371,0,0.125281789
386467,4353571,0,0.139153753
386467,4353771,0,0.088278717
386667,4352571,0,0.007514413
386667,4352771,0,-0.04002253
386667,4352971,0,0.129441124
386667,4353171,0,0.121666695
386667,4353371,0,0.14485949
386667,4353571,0,0.140779679
386667,4353771,0,0.140120145
386867,4352571,0,-0.019856084
386867,4352771,0,0.004987893
386867,4352971,0,0.015568921
386867,4353171,0,0.125066663
386867,4353371,0,0.102141741
386867,4353571,0,0.078604143
386867,4353771,0,0.126508439
385067,4353771,0,0
385067,4353971,0,0
385667,4353971,0,0
385867,4353971,0,0
386067,4353971,0,0
386267,4353971,0,0
386467,4353971,0,0
386667,4353971,0,0
386867,4353971,0,0
