U_x,U_y,x,y
7.64215374,-0.45182997,385.875,406.980011
7.518312454,-0.468908489,385.875,428.3999939
7.362928867,-0.460593581,385.875,449.8200073
7.197965622,-0.412128508,385.875,471.2399902
7.047313213,-0.314215779,385.875,492.6600037
6.939953804,-0.170473516,385.875,514.0800171
6.899393082,0.001721445,385.875,535.5
6.935768127,0.176328391,385.875,556.9199829
7.042757034,0.325671613,385.875,578.3400269
7.198092937,0.428637773,385.875,599.7600098
7.370602608,0.478550524,385.875,621.1799927
7.532791615,0.484568447,385.875,642.5999756
7.660550594,0.463607699,385.875,664.0200195
7.587766647,-0.462735593,385.875,417.6900024
7.442939281,-0.469058782,385.875,439.1099854
7.280321121,-0.442411691,385.875,460.5299988
7.118878365,-0.369685411,385.875,481.9500122
6.986260414,-0.247429371,385.875,503.3699951
6.909993649,-0.086521946,385.875,524.789978
6.907624245,0.090582736,385.875,546.210022
6.981236935,0.255894959,385.875,567.6300049
7.116089821,0.383986622,385.875,589.0499878
7.28409338,0.460200697,385.875,610.4699707
7.454298973,0.486229271,385.875,631.8900146
7.604660511,0.47641927,385.875,653.3099976
7.779156685,-0.277646065,385.875,406.980011
7.703763008,-0.286957741,385.875,428.3999939
7.610716343,-0.279904813,385.875,449.8200073
7.513127804,-0.248235911,385.875,471.2399902
7.424724579,-0.187015802,385.875,492.6600037
7.362281799,-0.098587334,385.875,514.0800171
7.339730263,0.006353414,385.875,535.5
7.362565517,0.111555181,385.875,556.9199829
7.425815582,0.200802594,385.875,578.3400269
7.516411781,0.263103157,385.875,599.7600098
7.617835522,0.294913024,385.875,621.1799927
7.714970589,0.300346255,385.875,642.5999756
7.793075562,0.288344562,385.875,664.0200195
7.745839119,-0.283930153,385.875,417.6900024
7.658450603,-0.286122143,385.875,439.1099854
7.561714172,-0.267705858,385.875,460.5299988
7.466644764,-0.221483037,385.875,481.9500122
7.389103413,-0.145796448,385.875,503.3699951
7.345253944,-0.047275037,385.875,524.789978
7.345368385,0.0600444,385.875,546.210022
7.389675617,0.159104452,385.875,567.6300049
7.468602657,0.235836476,385.875,589.0499878
7.566765785,0.282854885,385.875,610.4699707
7.667700291,0.300528407,385.875,631.8900146
7.758672714,0.295968801,385.875,653.3099976
7.905076504,-0.112911589,385.875,406.980011
7.874172211,-0.113722116,385.875,428.3999939
7.839222431,-0.10616149,385.875,449.8200073
7.806248665,-0.088509083,385.875,471.2399902
7.780053616,-0.06142116,385.875,492.6600037
7.764162064,-0.027770692,385.875,514.0800171
7.760133266,0.008749567,385.875,535.5
7.767938137,0.044527724,385.875,556.9199829
7.7865448,0.076560192,385.875,578.3400269
7.814638615,0.10218069,385.875,599.7600098
7.849617004,0.118441723,385.875,621.1799927
7.886564732,0.124086015,385.875,642.5999756
7.918763161,0.120971248,385.875,664.0200195
7.891083241,-0.114337683,385.875,417.6900024
7.856731415,-0.111174852,385.875,439.1099854
7.822154522,-0.098659426,385.875,460.5299988
7.791996956,-0.076030523,385.875,481.9500122
7.770629883,-0.045209195,385.875,503.3699951
7.760578632,-0.009640316,385.875,524.789978
7.762552261,0.02694658,385.875,546.210022
7.775919914,0.061194617,385.875,567.6300049
7.799472809,0.090388864,385.875,589.0499878
7.831513882,0.111678623,385.875,610.4699707
7.868173599,0.122572228,385.875,631.8900146
7.904253483,0.12350788,385.875,653.3099976
7.997174263,0.005472825,385.875,406.980011
7.996907711,0.009683838,385.875,428.3999939
7.996592045,0.0070634,385.875,417.6900024
7.998343468,0.01282047,385.875,439.1099854
7.990341663,-0.259226829,396.8999939,299.8800049
7.95794487,-0.301386327,396.8999939,321.2999878
7.911995888,-0.349422246,396.8999939,342.7200012
7.847297668,-0.40290764,396.8999939,364.1400146
7.757050037,-0.459202588,396.8999939,385.5599976
7.629527569,-0.512524366,396.8999939,406.980011
7.472016811,-0.547816575,396.8999939,428.3999939
7.284712315,-0.551018775,396.8999939,449.8200073
7.079449654,-0.503649533,396.8999939,471.2399902
6.887480259,-0.390810162,396.8999939,492.6600037
6.748613358,-0.215777561,396.8999939,514.0800171
6.694967747,-0.001670082,396.8999939,535.5
6.740541935,0.216447279,396.8999939,556.9199829
6.877546787,0.400771946,396.8999939,578.3400269
7.075840473,0.522013605,396.8999939,599.7600098
7.291917801,0.571906388,396.8999939,621.1799927
7.488542557,0.565353572,396.8999939,642.5999756
7.651254654,0.524271607,396.8999939,664.0200195
7.780492306,0.465380013,396.8999939,685.4400024
7.869655609,0.40494749,396.8999939,706.8599854
7.932088375,0.348690778,396.8999939,728.2800293
7.975410461,0.298980623,396.8999939,749.7000122
7.554102898,-0.533704102,396.8999939,417.6900024
7.381949425,-0.554482162,396.8999939,439.1099854
7.18272543,-0.534960449,396.8999939,460.5299988
6.979205132,-0.4558011,396.8999939,481.9500122
6.808862686,-0.31007722,396.8999939,503.3699951
6.709507942,-0.111649275,396.8999939,524.789978
6.705023289,0.109354481,396.8999939,546.210022
6.79880476,0.315082073,396.8999939,567.6300049
6.971514702,0.470476955,396.8999939,589.0499878
7.184349537,0.555464625,396.8999939,610.4699707
7.394298553,0.574222744,396.8999939,631.8900146
7.57369566,0.548482358,396.8999939,653.3099976
7.999192238,0.015435486,396.8999939,471.2399902
7.999650955,0.013281542,396.8999939,460.5299988
7.999623299,0.017901853,396.8999939,481.9500122
7.994681835,-0.158096775,396.8999939,299.8800049
7.974906445,-0.18463093,396.8999939,321.2999878
7.946624756,-0.214896634,396.8999939,342.7200012
7.906513691,-0.248488694,396.8999939,364.1400146
7.850183487,-0.283410102,396.8999939,385.5599976
7.770823479,-0.315892726,396.8999939,406.980011
7.674250603,-0.335923821,396.8999939,428.3999939
7.561594009,-0.335066289,396.8999939,449.8200073
7.439908504,-0.30311808,396.8999939,471.2399902
7.326984406,-0.232266739,396.8999939,492.6600037
7.245843887,-0.124499507,396.8999939,514.0800171
7.216062546,0.006066202,396.8999939,535.5
7.245400429,0.13700369,396.8999939,556.9199829
7.326715469,0.246057406,396.8999939,578.3400269
7.441894054,0.318942904,396.8999939,599.7600098
7.568625927,0.351684034,396.8999939,621.1799927
7.686781883,0.350576878,396.8999939,642.5999756
7.787048817,0.326774001,396.8999939,664.0200195
7.867946148,0.290255457,396.8999939,685.4400024
7.923837662,0.252052903,396.8999939,706.8599854
7.962532997,0.216077417,396.8999939,728.2800293
7.989006996,0.184223801,396.8999939,749.7000122
7.724304676,-0.328300804,396.8999939,417.6900024
7.61982584,-0.338708431,396.8999939,439.1099854
7.500948906,-0.323667973,396.8999939,460.5299988
7.380877972,-0.272755474,396.8999939,481.9500122
7.280914783,-0.182413161,396.8999939,503.3699951
7.223554134,-0.060795389,396.8999939,524.789978
7.223304272,0.0730161,396.8999939,546.210022
7.280410767,0.195427403,396.8999939,567.6300049
7.381361485,0.28755179,396.8999939,589.0499878
7.505196571,0.340205967,396.8999939,610.4699707
7.629748821,0.354663372,396.8999939,631.8900146
7.738935471,0.341216683,396.8999939,653.3099976
7.999140739,-0.063944206,396.8999939,299.8800049
7.990820885,-0.075636417,396.8999939,321.2999878
7.978562832,-0.088974163,396.8999939,342.7200012
7.960810184,-0.10358832,396.8999939,364.1400146
7.93557024,-0.118111424,396.8999939,385.5599976
7.900337696,-0.130185232,396.8999939,406.980011
7.859675407,-0.134514138,396.8999939,428.3999939
7.816631794,-0.127723411,396.8999939,449.8200073
7.775538921,-0.107561052,396.8999939,471.2399902
7.742989063,-0.075077325,396.8999939,492.6600037
7.723461151,-0.034371946,396.8999939,514.0800171
7.718636036,0.009707227,396.8999939,535.5
7.728186607,0.052623332,396.8999939,556.9199829
7.750590324,0.090942457,396.8999939,578.3400269
7.784742832,0.12175218,396.8999939,599.7600098
7.828045368,0.140693665,396.8999939,621.1799927
7.873633385,0.145375043,396.8999939,642.5999756
7.916050434,0.138051003,396.8999939,664.0200195
7.951776028,0.122873031,396.8999939,685.4400024
7.976163387,0.105840802,396.8999939,706.8599854
7.992436409,0.089417323,396.8999939,728.2800293
7.880279541,-0.13372165,396.8999939,417.6900024
7.838301659,-0.132701144,396.8999939,439.1099854
7.795396328,-0.119359501,396.8999939,460.5299988
7.757813931,-0.092653751,396.8999939,481.9500122
7.731400013,-0.055453938,396.8999939,503.3699951
7.719147682,-0.012458702,396.8999939,524.789978
7.721659184,0.031563919,396.8999939,546.210022
7.737834454,0.072526224,396.8999939,567.6300049
7.766233921,0.107539132,396.8999939,589.0499878
7.805588245,0.132990435,396.8999939,610.4699707
7.851036549,0.144755527,396.8999939,631.8900146
7.895227909,0.14317055,396.8999939,653.3099976
7.99939394,0.002364808,396.8999939,385.5599976
7.995616436,0.004057808,396.8999939,406.980011
7.993820667,0.009563446,396.8999939,428.3999939
7.998048306,0.018737609,396.8999939,449.8200073
7.99409771,0.006247296,396.8999939,417.6900024
7.995007038,0.013782056,396.8999939,439.1099854
7.997619152,0.008027893,396.8999939,492.6600037
7.995495319,0.01421637,396.8999939,514.0800171
7.998948097,0.02147842,396.8999939,535.5
7.995959282,0.010836557,396.8999939,503.3699951
7.996434689,0.017886266,396.8999939,524.789978
7.996788979,0.011027937,396.8999939,492.6600037
7.996793747,0.017084898,396.8999939,514.0800171
7.998314381,0.00862807,396.8999939,481.9500122
7.99621439,0.013918434,396.8999939,503.3699951
7.998599529,0.020268477,396.8999939,524.789978
7.597756863,-0.5863657,407.9249878,406.980011
7.426521301,-0.638681948,407.9249878,428.3999939
7.200243473,-0.66043967,407.9249878,449.8200073
6.943065643,-0.618747056,407.9249878,471.2399902
6.696129322,-0.489458889,407.9249878,492.6600037
6.514883995,-0.275084436,407.9249878,514.0800171
6.443240643,-0.006903039,407.9249878,535.5
6.500454426,0.267869085,407.9249878,556.9199829
6.677389622,0.49745217,407.9249878,578.3400269
6.933323383,0.640402138,407.9249878,599.7600098
7.206544399,0.685963094,407.9249878,621.1799927
7.445785046,0.658859432,407.9249878,642.5999756
7.622961521,0.599075735,407.9249878,664.0200195
7.523131371,-0.613627315,407.9249878,417.6900024
7.318751335,-0.655545175,407.9249878,439.1099854
7.073560715,-0.649456203,407.9249878,460.5299988
6.814805984,-0.565716863,407.9249878,481.9500122
6.593973637,-0.391513526,407.9249878,503.3699951
6.463406563,-0.145072296,407.9249878,524.789978
6.455462933,0.132996619,407.9249878,546.210022
6.575684547,0.391398817,407.9249878,567.6300049
6.799088955,0.581396937,407.9249878,589.0499878
7.071620941,0.674488723,407.9249878,610.4699707
7.332374096,0.679134488,407.9249878,631.8900146
7.546272755,0.629803121,407.9249878,653.3099976
7.99719286,0.009592822,407.9249878,471.2399902
7.994929314,0.015830971,407.9249878,492.6600037
7.997826576,0.022862248,407.9249878,514.0800171
7.99988699,0.007558073,407.9249878,460.5299988
7.995456696,0.012450055,407.9249878,481.9500122
7.995718479,0.019406915,407.9249878,503.3699951
7.997842312,0.013973114,407.9249878,471.2399902
7.998538017,0.020519242,407.9249878,492.6600037
7.999349117,0.011388329,407.9249878,460.5299988
7.997519493,0.017147481,407.9249878,481.9500122
7.997235775,0.015343155,407.9249878,471.2399902
7.998854637,0.022050139,407.9249878,492.6600037
7.998362541,0.012538255,407.9249878,460.5299988
7.997358322,0.018652091,407.9249878,481.9500122
7.998698711,0.010390084,407.9249878,449.8200073
7.995593548,0.015484935,407.9249878,471.2399902
7.997419834,0.022449113,407.9249878,492.6600037
7.996659279,0.012517872,407.9249878,460.5299988
7.995809078,0.018935855,407.9249878,481.9500122
7.997733593,0.010148403,407.9249878,449.8200073
7.994575977,0.015393998,407.9249878,471.2399902
7.996403217,0.022512011,407.9249878,492.6600037
7.995661259,0.012349795,407.9249878,460.5299988
7.994786263,0.018922444,407.9249878,481.9500122
7.999341011,0.025756335,407.9249878,503.3699951
7.750375271,-0.361835092,407.9249878,406.980011
7.644757271,-0.391501158,407.9249878,428.3999939
7.50807476,-0.400507808,407.9249878,449.8200073
7.355489254,-0.370655864,407.9249878,471.2399902
7.210001469,-0.289485186,407.9249878,492.6600037
7.103446007,-0.157893643,407.9249878,514.0800171
7.063694,0.005489453,407.9249878,535.5
7.101909637,0.16934146,407.9249878,556.9199829
7.207511902,0.302763999,407.9249878,578.3400269
7.35508728,0.38746655,407.9249878,599.7600098
7.51455164,0.419193685,407.9249878,621.1799927
7.658827305,0.407685786,407.9249878,642.5999756
7.768836975,0.373534769,407.9249878,664.0200195
7.704069614,-0.377690792,407.9249878,417.6900024
7.579289913,-0.399843544,407.9249878,439.1099854
7.432641506,-0.391431391,407.9249878,460.5299988
7.27991724,-0.336857319,407.9249878,481.9500122
7.149813652,-0.229240388,407.9249878,503.3699951
7.073951721,-0.078416802,407.9249878,524.789978
7.073162556,0.08950641,407.9249878,546.210022
7.147638321,0.241368085,407.9249878,567.6300049
7.27785778,0.351799697,407.9249878,589.0499878
7.435224056,0.409686327,407.9249878,610.4699707
7.589809418,0.417759478,407.9249878,631.8900146
7.720883846,0.391573399,407.9249878,653.3099976
7.8898983,-0.15045242,407.9249878,406.980011
7.844364166,-0.158030868,407.9249878,428.3999939
7.79099226,-0.15277496,407.9249878,449.8200073
7.739451408,-0.129830927,407.9249878,471.2399902
7.69898653,-0.090903647,407.9249878,492.6600037
7.675136089,-0.041907754,407.9249878,514.0800171
7.669530869,0.010888005,407.9249878,535.5
7.681341171,0.061781857,407.9249878,556.9199829
7.708080292,0.107040547,407.9249878,578.3400269
7.749298573,0.1440925,407.9249878,599.7600098
7.803251743,0.166354269,407.9249878,621.1799927
7.860026836,0.169392288,407.9249878,642.5999756
7.907659531,0.158552885,407.9249878,664.0200195
7.869454861,-0.155330792,407.9249878,417.6900024
7.818009377,-0.15746057,407.9249878,439.1099854
7.764369965,-0.143566757,407.9249878,460.5299988
7.71736145,-0.11203973,407.9249878,481.9500122
7.684803963,-0.067260407,407.9249878,503.3699951
7.670030117,-0.015613748,407.9249878,524.789978
7.673392296,0.036881708,407.9249878,546.210022
7.692942619,0.085234456,407.9249878,567.6300049
7.726807117,0.126903147,407.9249878,589.0499878
7.775140285,0.157561064,407.9249878,610.4699707
7.832021713,0.170170173,407.9249878,631.8900146
7.886431217,0.165010944,407.9249878,653.3099976
7.993022919,0.002774463,407.9249878,406.980011
7.989614487,0.00918255,407.9249878,428.3999939
7.993288994,0.021743733,407.9249878,449.8200073
7.990852833,0.005033354,407.9249878,417.6900024
7.990207195,0.014789132,407.9249878,439.1099854
7.999539852,0.029437985,407.9249878,460.5299988
7.999252319,0.00129425,407.9249878,471.2399902
7.990716934,0.005691069,407.9249878,492.6600037
7.986667156,0.014333806,407.9249878,514.0800171
7.990272999,0.024868961,407.9249878,535.5
7.994639397,0.002900874,407.9249878,481.9500122
7.98790741,0.009572397,407.9249878,503.3699951
7.987372398,0.019604929,407.9249878,524.789978
7.995354176,0.029535381,407.9249878,546.210022
7.996058464,0.004172054,407.9249878,471.2399902
7.990051746,0.009850973,407.9249878,492.6600037
7.989098549,0.018301306,407.9249878,514.0800171
7.994776249,0.027041962,407.9249878,535.5
7.992564678,0.006548098,407.9249878,481.9500122
7.988812447,0.013861533,407.9249878,503.3699951
7.991065502,0.022827998,407.9249878,524.789978
7.976895809,-0.340068847,418.9500122,321.2999878
7.929255486,-0.402789712,418.9500122,342.7200012
7.858891964,-0.477618217,418.9500122,364.1400146
7.755170822,-0.563961267,418.9500122,385.5599976
7.597021103,-0.658688486,418.9500122,406.980011
7.383198738,-0.745259106,418.9500122,428.3999939
7.108672142,-0.795742095,418.9500122,449.8200073
6.782687664,-0.767210305,418.9500122,471.2399902
6.46032095,-0.619598985,418.9500122,492.6600037
6.220659733,-0.354280144,418.9500122,514.0800171
6.123683929,-0.014877716,418.9500122,535.5
6.195717335,0.335277766,418.9500122,556.9199829
6.427030087,0.625339687,418.9500122,578.3400269
6.762931347,0.795024812,418.9500122,599.7600098
7.113687515,0.828975677,418.9500122,621.1799927
7.406518936,0.769218326,418.9500122,642.5999756
7.627642155,0.670867026,418.9500122,664.0200195
7.786541939,0.567309439,418.9500122,685.4400024
7.887385845,0.475790292,418.9500122,706.8599854
7.95384264,0.398136973,418.9500122,728.2800293
7.997569084,0.334132254,418.9500122,749.7000122
7.496322632,-0.704902291,418.9500122,417.6900024
7.254052162,-0.777307272,418.9500122,439.1099854
6.949709415,-0.794415891,418.9500122,460.5299988
6.616055012,-0.709487557,418.9500122,481.9500122
6.325621128,-0.499627918,418.9500122,503.3699951
6.151844025,-0.190286547,418.9500122,524.789978
6.13817358,0.163368955,418.9500122,546.210022
