 x, y, z, pressure, vmag, scalar, Vx, Vy, Vz
0.00E+00,0.00E+00,0.00E+00,-5.33E-03,0.00E+00,2.68E-01,0.00E+00,0.00E+00,0.00E+00
6.25E-02,0.00E+00,0.00E+00,-3.73E-03,0.00E+00,5.53E-01,2.84E-05,0.00E+00,0.00E+00
1.25E-01,0.00E+00,0.00E+00,-4.09E-03,0.00E+00,5.87E-01,-9.70E-04,0.00E+00,0.00E+00
1.88E-01,0.00E+00,0.00E+00,-4.37E-03,0.00E+00,6.22E-01,-2.79E-03,0.00E+00,0.00E+00
2.50E-01,0.00E+00,0.00E+00,-4.44E-03,0.00E+00,6.56E-01,-5.02E-03,0.00E+00,0.00E+00
3.13E-01,0.00E+00,0.00E+00,-4.23E-03,0.00E+00,6.88E-01,-7.29E-03,0.00E+00,0.00E+00
3.75E-01,0.00E+00,0.00E+00,-3.74E-03,0.00E+00,7.20E-01,-9.32E-03,0.00E+00,0.00E+00
4.38E-01,0.00E+00,0.00E+00,-2.97E-03,0.00E+00,7.51E-01,-1.09E-02,0.00E+00,0.00E+00
5.00E-01,0.00E+00,0.00E+00,-1.99E-03,0.00E+00,7.80E-01,-1.17E-02,0.00E+00,0.00E+00
5.63E-01,0.00E+00,0.00E+00,-8.96E-04,0.00E+00,8.09E-01,-1.16E-02,0.00E+00,0.00E+00
6.25E-01,0.00E+00,0.00E+00,1.45E-04,0.00E+00,8.36E-01,-1.05E-02,0.00E+00,0.00E+00
6.88E-01,0.00E+00,0.00E+00,9.48E-04,0.00E+00,8.62E-01,-8.39E-03,0.00E+00,0.00E+00
7.50E-01,0.00E+00,0.00E+00,1.36E-03,0.00E+00,8.88E-01,-5.63E-03,0.00E+00,0.00E+00
8.13E-01,0.00E+00,0.00E+00,1.31E-03,0.00E+00,9.13E-01,-2.78E-03,0.00E+00,0.00E+00
8.75E-01,0.00E+00,0.00E+00,9.10E-04,0.00E+00,9.38E-01,-6.20E-04,0.00E+00,0.00E+00
9.38E-01,0.00E+00,0.00E+00,4.40E-04,0.00E+00,9.63E-01,2.67E-04,0.00E+00,0.00E+00
1.00E+00,0.00E+00,0.00E+00,-3.44E-03,0.00E+00,7.38E-01,0.00E+00,0.00E+00,0.00E+00
0.00E+00,6.25E-02,0.00E+00,-3.38E-03,0.00E+00,3.52E-02,0.00E+00,-2.84E-05,0.00E+00
6.25E-02,6.25E-02,0.00E+00,-1.14E-05,8.02E-05,1.05E-01,-1.07E-03,9.70E-04,0.00E+00
1.25E-01,6.25E-02,0.00E+00,-7.12E-04,2.78E-03,1.75E-01,-5.31E-03,2.82E-03,0.00E+00
1.88E-01,6.25E-02,0.00E+00,-1.22E-03,6.67E-03,2.44E-01,-1.19E-02,4.05E-03,0.00E+00
2.50E-01,6.25E-02,0.00E+00,-1.33E-03,1.10E-02,3.12E-01,-1.95E-02,4.50E-03,0.00E+00
3.13E-01,6.25E-02,0.00E+00,-9.66E-04,1.53E-02,3.78E-01,-2.70E-02,4.30E-03,0.00E+00
3.75E-01,6.25E-02,0.00E+00,-8.30E-05,1.91E-02,4.41E-01,-3.36E-02,3.56E-03,0.00E+00
4.38E-01,6.25E-02,0.00E+00,1.30E-03,2.19E-02,5.03E-01,-3.85E-02,2.35E-03,0.00E+00
5.00E-01,6.25E-02,0.00E+00,3.10E-03,2.34E-02,5.62E-01,-4.09E-02,7.28E-04,0.00E+00
5.63E-01,6.25E-02,0.00E+00,5.13E-03,2.32E-02,6.18E-01,-4.04E-02,-1.20E-03,0.00E+00
6.25E-01,6.25E-02,0.00E+00,7.06E-03,2.11E-02,6.72E-01,-3.68E-02,-3.20E-03,0.00E+00
6.88E-01,6.25E-02,0.00E+00,8.55E-03,1.73E-02,7.25E-01,-3.01E-02,-4.85E-03,0.00E+00
7.50E-01,6.25E-02,0.00E+00,9.31E-03,1.25E-02,7.76E-01,-2.13E-02,-5.60E-03,0.00E+00
8.13E-01,6.25E-02,0.00E+00,9.23E-03,7.96E-03,8.26E-01,-1.20E-02,-5.01E-03,0.00E+00
8.75E-01,6.25E-02,0.00E+00,8.49E-03,4.50E-03,8.76E-01,-4.42E-03,-3.05E-03,0.00E+00
