X1,Y1,Z1,X2,Y2,Z2
-407.8125,2.8125,-252,-407.8125,5.625,-252
-559.6875,5.625,-252,-559.6875,8.4375,-252
-433.125,5.625,-252,-433.125,8.4375,-252
-430.3125,8.4375,-252,-430.3125,11.25,-252
-399.375,8.4375,-252,-399.375,11.25,-252
-655.3125,19.6875,-252,-655.3125,22.5,-252
-430.3125,22.5,-252,-430.3125,25.3125,-252
-430.3125,25.3125,-252,-430.3125,28.125,-252
-430.3125,28.125,-252,-430.3125,30.9375,-252
-430.3125,30.9375,-252,-430.3125,33.75,-252
-399.375,45,-252,-399.375,47.8125,-252
-289.6875,45,-252,-289.6875,47.8125,-252
-312.1875,50.625,-252,-312.1875,53.4375,-252
-739.6875,53.4375,-252,-739.6875,56.25,-252
-745.3125,56.25,-252,-745.3125,59.0625,-252
-390.9375,59.0625,-252,-390.9375,61.875,-252
-739.6875,64.6875,-252,-739.6875,67.5,-252
-739.6875,67.5,-252,-739.6875,70.3125,-252
-739.6875,70.3125,-252,-739.6875,73.125,-252
-300.9375,70.3125,-252,-300.9375,73.125,-252
-776.25,73.125,-252,-776.25,75.9375,-252
-773.4375,73.125,-252,-773.4375,75.9375,-252
-770.625,73.125,-252,-770.625,75.9375,-252
-739.6875,73.125,-252,-739.6875,75.9375,-252
-300.9375,73.125,-252,-300.9375,75.9375,-252
-787.5,75.9375,-252,-787.5,78.75,-252
-767.8125,75.9375,-252,-767.8125,78.75,-252
-736.875,75.9375,-252,-736.875,78.75,-252
-486.5625,75.9375,-252,-486.5625,78.75,-252
-793.125,78.75,-252,-793.125,81.5625,-252
-739.6875,78.75,-252,-739.6875,81.5625,-252
-621.5625,78.75,-252,-621.5625,81.5625,-252
-795.9375,81.5625,-252,-795.9375,84.375,-252
-739.6875,81.5625,-252,-739.6875,84.375,-252
-492.1875,81.5625,-252,-492.1875,84.375,-252
-278.4375,81.5625,-252,-278.4375,84.375,-252
-798.75,84.375,-252,-798.75,87.1875,-252
-742.5,84.375,-252,-742.5,87.1875,-252
-739.6875,84.375,-252,-739.6875,87.1875,-252
-278.4375,84.375,-252,-278.4375,87.1875,-252
-804.375,87.1875,-252,-804.375,90,-252
-801.5625,87.1875,-252,-801.5625,90,-252
-700.3125,87.1875,-252,-700.3125,90,-252
-807.1875,90,-252,-807.1875,92.8125,-252
-798.75,90,-252,-798.75,92.8125,-252
-810,92.8125,-252,-810,95.625,-252
-762.1875,92.8125,-252,-762.1875,95.625,-252
-300.9375,92.8125,-252,-300.9375,95.625,-252
-759.375,95.625,-252,-759.375,98.4375,-252
-753.75,95.625,-252,-753.75,98.4375,-252
-714.375,95.625,-252,-714.375,98.4375,-252
-618.75,95.625,-252,-618.75,98.4375,-252
-303.75,95.625,-252,-303.75,98.4375,-252
-793.125,98.4375,-252,-793.125,101.25,-252
-759.375,98.4375,-252,-759.375,101.25,-252
-756.5625,98.4375,-252,-756.5625,101.25,-252
-374.0625,98.4375,-252,-374.0625,101.25,-252
-371.25,98.4375,-252,-371.25,101.25,-252
-312.1875,98.4375,-252,-312.1875,101.25,-252
-303.75,98.4375,-252,-303.75,101.25,-252
-793.125,101.25,-252,-793.125,104.0625,-252
-483.75,101.25,-252,-483.75,104.0625,-252
-447.1875,101.25,-252,-447.1875,104.0625,-252
-390.9375,101.25,-252,-390.9375,104.0625,-252
-379.6875,101.25,-252,-379.6875,104.0625,-252
-374.0625,101.25,-252,-374.0625,104.0625,-252
-317.8125,101.25,-252,-317.8125,104.0625,-252
-312.1875,101.25,-252,-312.1875,104.0625,-252
-309.375,101.25,-252,-309.375,104.0625,-252
-793.125,104.0625,-252,-793.125,106.875,-252
