Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
1.81835e-07,-3.42481e-05,-7.01727e-05,-0.0895714,0.0557713,0.00525124,-0.370488,0.923492,0.0995071,-0.0243958,-0.1495,-0.00300001,0
4.03199e-05,1.40867e-07,-3.39643e-05,-0.0750752,0.311419,0.141477,-0.856709,-0.307131,-0.414391,-0.0233957,-0.1495,-0.00300001,1
0.000116462,0.000130303,-2.60177e-05,-0.197734,0.134465,-0.125037,-0.420365,0.705097,-0.571079,-0.0218835,-0.1495,-0.00300001,2
6.32408e-05,6.50515e-08,1.90295e-08,-7.32984e-05,0.126591,-0.126657,0.289196,0.433634,-0.853421,-0.0203109,-0.1495,-0.003,3
-4.72719e-05,-2.27724e-05,-1.45868e-05,0.0467464,0.0339521,0.213866,0.594221,0.0815472,-0.800157,-0.0193108,-0.1495,-0.003,4
-7.80888e-05,3.68503e-05,2.5637e-05,-0.0518141,-0.162941,-0.162183,0.394253,-0.0496508,-0.91766,-0.0183108,-0.1495,-0.00300002,5
-3.69981e-05,-3.5826e-05,5.29431e-05,-0.120754,-0.348658,-0.138256,0.0207815,0.594533,0.803803,-0.0171372,-0.149249,-0.00300001,6
-9.73574e-05,-6.10923e-05,3.7428e-05,-0.0558618,-0.162725,-0.0753425,-0.837486,0.123419,-0.532339,-0.0160721,-0.149224,-0.003,7
2.2359e-05,-2.39599e-05,-2.09475e-05,-0.0914669,0.0675763,0.435172,0.497997,-0.44988,-0.741355,-0.0150781,-0.149333,-0.00300003,8
9.31263e-05,7.9291e-05,-1.47807e-05,0.35176,-0.0602281,0.0180003,-0.742306,0.380214,-0.551742,-0.0140922,-0.1495,-0.00299998,9
2.6338e-05,-2.92583e-05,1.66651e-05,-0.0262071,0.133831,0.167639,-0.0365627,-0.0556592,0.99778,-0.0124194,-0.149499,-0.00300003,10
5.2275e-06,8.10397e-05,9.97863e-06,-0.221685,-0.0316031,-0.0500326,-0.918646,-0.380564,0.106114,-0.0114194,-0.1495,-0.003,11
3.2136e-05,0.000128822,-2.96874e-05,-0.249746,0.0990193,0.058778,-0.405942,0.580065,0.706212,-0.0104195,-0.1495,-0.00300001,12
0.000124571,-9.34474e-05,8.37987e-05,0.0300212,0.412154,1.64942,0.731632,-0.680285,-0.0439062,-0.00992497,-0.148432,-0.00300001,13
5.93627e-05,0.00113242,-3.42532e-05,-2.44676,0.0412996,0.739044,0.134404,0.690213,-0.711015,-0.00892608,-0.148385,-0.003,14
-0.00291191,0.0182606,-0.000697079,0.106407,-1.7885,-3.38355,0.663254,-0.558422,0.498256,-0.00562761,-0.13489,-0.00130052,15
0.0117661,-0.0525185,0.00757518,36.8637,-35.9539,10.8884,-0.860086,0.478565,0.176711,-0.0211403,-0.10355,-0.000391097,16
0.000539723,-1.15165e-05,0.000219143,-0.645698,-0.976777,-0.586935,-0.309616,0.37242,-0.874895,-0.00491569,-0.147766,0.00131909,17
-0.00968756,0.0225389,-0.0088474,26.5872,16.9282,-29.3083,-0.873666,0.400768,0.27585,-0.00323232,-0.136058,-0.00215442,18
-2.62599e-05,-1.61429e-05,7.26912e-05,-0.0108369,-0.0941181,0.0768598,0.356793,0.790037,-0.498538,-0.0044088,-0.1495,-0.00300002,19
-4.07366e-05,-2.66677e-05,1.04013e-05,0.0782799,0.0476035,0.00510238,0.0957137,-0.918319,-0.384095,-0.0034088,-0.1495,-0.003,20
-6.35827e-05,-5.63057e-05,2.11237e-05,0.111103,-0.223644,0.181222,0.83754,0.472993,-0.273502,-0.0024088,-0.1495,-0.003,21
