PointIds,x,y,Value
0,0.47944,0.25,0.006379512481969
1,0.47944,0.2449,0.006254244230849
2,0.48155,0.2449,0.006284091394532
3,0.48155,0.25,0.006489438258813
4,0.47944,0.23981,0.006055758957092
5,0.48155,0.23981,0.006009718527567
6,0.48366,0.23981,0.005887082784091
7,0.48366,0.2449,0.006250218839249
8,0.48366,0.25,0.006563958800763
9,0.47944,0.2342,0.005817460057926
10,0.48155,0.2342,0.005715029694336
11,0.47944,0.22859,0.00558370170375
12,0.48155,0.22859,0.005446143033483
13,0.48366,0.22859,0.005240570666509
14,0.48366,0.2342,0.005538063093513
15,0.47944,0.22242,0.005356862820879
16,0.48155,0.22242,0.005199061438027
17,0.47944,0.21626,0.005145263214732
18,0.48155,0.21626,0.004974163685442
19,0.48366,0.21626,0.004749580342075
20,0.48366,0.22242,0.004981214682206
21,0.47944,0.20947,0.004943501202758
22,0.48155,0.20947,0.004765298402349
23,0.47944,0.20269,0.004749244787055
24,0.48155,0.20269,0.004565584806348
25,0.48366,0.20269,0.004338451322552
26,0.48366,0.20947,0.004539066105267
27,0.47944,0.19522,0.004559163756704
28,0.48155,0.19522,0.004372871740158
29,0.47944,0.18776,0.004369463373057
30,0.48155,0.18776,0.004181050525997
31,0.48366,0.18776,0.00395612203158
32,0.48366,0.19522,0.004146822936166
33,0.47944,0.17955,0.004177564843155
34,0.48155,0.17955,0.0039885360189
35,0.47944,0.17134,0.003980854219783
36,0.48155,0.17134,0.003791616808591
37,0.48366,0.17134,0.003571401056135
38,0.48366,0.17955,0.003765830208497
39,0.47944,0.16231,0.003775186558471
40,0.48155,0.16231,0.003586931444598
41,0.47944,0.15328,0.003560762781139
42,0.48155,0.15328,0.003374006202135
43,0.48366,0.15328,0.00316128459899
44,0.48366,0.16231,0.003370138125373
45,0.48535,0.2449,0.006171120070555
46,0.48535,0.25,0.006602288346022
47,0.48535,0.23981,0.005725449945646
48,0.48703,0.23981,0.005476099229469
49,0.48703,0.2449,0.006001054422624
50,0.48703,0.25,0.006585182571687
51,0.48535,0.2342,0.005339115841425
52,0.48535,0.22859,0.005026665387016
53,0.48703,0.22859,0.004754858855498
54,0.48703,0.2342,0.005069111734921
