x,y,z,a,b,c
384581.5366,4352248.308,438.4073575,0,0,0
384501.3582,4352214.489,487.6792896,0,0,0
384421.1798,4352180.671,536.9512218,0,0,0
384341.0014,4352146.852,586.2231539,0,0,0
384260.8231,4352113.033,635.495086,0,0,0
384180.6447,4352079.214,684.7670182,0,0,0
384100.4663,4352045.396,734.0389503,0,0,0
384020.2879,4352011.577,783.3108824,0,0,0
383940.1096,4351977.758,832.5828146,0,0,0
383859.9312,4351943.94,881.8547467,0,0,0
384528.0843,4352325.762,404.5886456,0,0,0
384447.9059,4352291.943,453.8605777,0,0,0
384367.7276,4352258.125,503.1325099,0,0,0
384287.5492,4352224.306,552.404442,0,0,0
384207.3708,4352190.487,601.6763741,0,0,0
384127.1924,4352156.669,650.9483063,0,0,0
384047.0141,4352122.85,700.2202384,1,23.11266264,23.11266264
383966.8357,4352089.031,749.4921705,0,0,0
383886.6573,4352055.212,798.7641026,0,0,0
383806.479,4352021.394,848.0360348,0,0,0
384474.6321,4352403.216,370.7699337,0,0,0
384394.4537,4352369.398,420.0418658,0,0,0
384314.2753,4352335.579,469.3137979,0,0,0
384234.0969,4352301.76,518.5857301,0,0,0
384153.9186,4352267.942,567.8576622,0,0,0
384073.7402,4352234.123,617.1295943,0,0,0
383993.5618,4352200.304,666.4015265,0,0,0
383913.3834,4352166.485,715.6734586,0,0,0
383833.2051,4352132.667,764.9453907,0,0,0
383753.0267,4352098.848,814.2173229,0,0,0
384421.1798,4352480.671,336.9512218,0,0,0
384341.0014,4352446.852,386.2231539,0,0,0
384260.8231,4352413.033,435.495086,0,0,0
384180.6447,4352379.214,484.7670182,0,0,0
384100.4663,4352345.396,534.0389503,0,0,0
384020.2879,4352311.577,583.3108824,0,0,0
383940.1096,4352277.758,632.5828146,0,0,0
383859.9312,4352243.94,681.8547467,0,0,0
383779.7528,4352210.121,731.1266788,0,0,0
383699.5745,4352176.302,780.398611,0,0,0
384367.7276,4352558.125,303.1325099,0,0,0
384287.5492,4352524.306,352.404442,0,0,0
384207.3708,4352490.487,401.6763741,0,0,0
384127.1924,4352456.669,450.9483063,0,0,0
384047.0141,4352422.85,500.2202384,0,0,0
383966.8357,4352389.031,549.4921705,0,0,0
383886.6573,4352355.212,598.7641026,0,0,0
383806.479,4352321.394,648.0360348,0,0,0
383726.3006,4352287.575,697.3079669,0,0,0
383646.1222,4352253.756,746.579899,0,0,0
384314.2753,4352635.579,269.3137979,0,0,0
384234.0969,4352601.76,318.5857301,0,0,0
384153.9186,4352567.942,367.8576622,0,0,0
384073.7402,4352534.123,417.1295943,0,0,0
383993.5618,4352500.304,466.4015265,0,0,0
383913.3834,4352466.485,515.6734586,0,0,0
383833.2051,4352432.667,564.9453907,0,0,0
383753.0267,4352398.848,614.2173229,0,0,0
383672.8483,4352365.029,663.489255,0,0,0
383592.67,4352331.211,712.7611871,0,0,0
384260.8231,4352713.033,235.495086,0,0,0
384180.6447,4352679.214,284.7670182,0,0,0
384100.4663,4352645.396,334.0389503,0,0,0
384020.2879,4352611.577,383.3108824,0,0,0
383940.1096,4352577.758,432.5828146,0,0,0
383859.9312,4352543.94,481.8547467,0,0,0
383779.7528,4352510.121,531.1266788,0,0,0
383699.5745,4352476.302,580.398611,0,0,0
383619.3961,4352442.483,629.6705431,0,0,0
383539.2177,4352408.665,678.9424752,0,0,0
384207.3708,4352790.487,201.6763741,0,0,0
384127.1924,4352756.669,250.9483063,0,0,0
384047.0141,4352722.85,300.2202384,0,0,0
383966.8357,4352689.031,349.4921705,0,0,0
383886.6573,4352655.212,398.7641026,0,0,0
383806.479,4352621.394,448.0360348,0,0,0
383726.3006,4352587.575,497.3079669,0,0,0
383646.1222,4352553.756,546.579899,0,0,0
383565.9438,4352519.938,595.8518312,0,0,0
383485.7655,4352486.119,645.1237633,0,0,0
384153.9186,4352867.942,167.8576622,0,0,0
384073.7402,4352834.123,217.1295943,0,0,0
383993.5618,4352800.304,266.4015265,0,0,0
383913.3834,4352766.485,315.6734586,0,0,0
383833.2051,4352732.667,364.9453907,0,0,0
383753.0267,4352698.848,414.2173229,0,0,0
383672.8483,4352665.029,463.489255,0,0,0
383592.67,4352631.211,512.7611871,0,0,0
383512.4916,4352597.392,562.0331193,0,0,0
383432.3132,4352563.573,611.3050514,0,0,0
384608.2627,4352301.76,518.5857301,0,0,0
384528.0843,4352267.942,567.8576622,0,0,0
384447.9059,4352234.123,617.1295943,0,0,0
384367.7276,4352200.304,666.4015265,0,0,0
384287.5492,4352166.485,715.6734586,0,0,0
384207.3708,4352132.667,764.9453907,0,0,0
384127.1924,4352098.848,814.2173229,0,0,0
384047.0141,4352065.029,863.489255,0,0,0
383966.8357,4352031.211,912.7611871,0,0,0
383886.6573,4351997.392,962.0331193,0,0,0
384554.8104,4352379.214,484.7670182,0,0,0
384474.6321,4352345.396,534.0389503,0,0,0
384394.4537,4352311.577,583.3108824,0,0,0
384314.2753,4352277.758,632.5828146,0,0,0
384234.0969,4352243.94,681.8547467,0,0,0
384153.9186,4352210.121,731.1266788,0,0,0
384073.7402,4352176.302,780.398611,0,0,0
383993.5618,4352142.483,829.6705431,0,0,0
383913.3834,4352108.665,878.9424752,0,0,0
383833.2051,4352074.846,928.2144074,0,0,0
384501.3582,4352456.669,450.9483063,0,0,0
384421.1798,4352422.85,500.2202384,0,0,0
384341.0014,4352389.031,549.4921705,0,0,0
384260.8231,4352355.212,598.7641026,0,0,0
384180.6447,4352321.394,648.0360348,0,0,0
384100.4663,4352287.575,697.3079669,0,0,0
384020.2879,4352253.756,746.579899,0,0,0
383940.1096,4352219.938,795.8518312,0,0,0
383859.9312,4352186.119,845.1237633,0,0,0
