﻿0,0,0,322.0548899
0,0,0.005555556,322.0538042
0,0.009259259,0.005555556,322.0563407
0,0.009259259,0,322.0574266
0,0,0.011111111,322.0505471
0,0.009259259,0.011111111,322.0530833
0,0,0.016666667,322.0451187
0,0.009259259,0.016666667,322.0476545
0,0.018518519,0.005555556,322.0638839
0,0.018518519,0,322.06497
0,0.018518519,0.011111111,322.0606257
0,0.018518519,0.016666667,322.0551954
0,0.027777778,0.005555556,322.0764337
0,0.027777778,0,322.0775204
0,0.027777778,0.011111111,322.0731741
0,0.027777778,0.016666667,322.0677415
0,0.037037037,0.005555556,322.0938985
0,0.037037037,0,322.0949858
0,0.037037037,0.011111111,322.0906369
0,0.037037037,0.016666667,322.0852011
0,0.046296296,0.005555556,322.1161416
0,0.046296296,0,322.1172297
0,0.046296296,0.011111111,322.1128775
0,0.046296296,0.016666667,322.1074375
0,0.055555556,0.005555556,322.1431629
0,0.055555556,0,322.1442521
0,0.055555556,0.011111111,322.1398958
0,0.055555556,0.016666667,322.1344506
0,0,0.022222222,322.0375195
0,0.009259259,0.022222222,322.0400546
0,0,0.027777778,322.0277505
0,0.009259259,0.027777778,322.0302848
0,0,0.033333333,322.0158117
0,0.009259259,0.033333333,322.0183449
0,0.018518519,0.022222222,322.0475936
0,0.018518519,0.027777778,322.0378212
0,0.018518519,0.033333333,322.0258782
0,0.027777778,0.022222222,322.0601364
0,0.027777778,0.027777778,322.0503597
0,0.027777778,0.033333333,322.0384115
0,0.037037037,0.022222222,322.0775913
0,0.037037037,0.027777778,322.0678088
0,0.037037037,0.033333333,322.0558534
0,0.046296296,0.022222222,322.0998219
0,0.046296296,0.027777778,322.0900318
0,0.046296296,0.033333333,322.0780672
0,0.055555556,0.022222222,322.126828
0,0.055555556,0.027777778,322.1170287
0,0.055555556,0.033333333,322.105053
0,0.064814815,0.005555556,322.1748045
0,0.064814815,0,322.1758948
0,0.064814815,0.011111111,322.1715338
0,0.064814815,0.016666667,322.1660827
0,0.074074074,0.005555556,322.2107716
0,0.074074074,0,322.2118632
0,0.074074074,0.011111111,322.2074968
0,0.074074074,0.016666667,322.202039
0,0.083333333,0.005555556,322.2510641
0,0.083333333,0,322.2521573
0,0.083333333,0.011111111,322.2477848
0,0.083333333,0.016666667,322.2423194
0,0,0.038888889,322.0017043
0,0.009259259,0.038888889,322.0042362
0,0,0.044444444,321.9854299
0,0.009259259,0.044444444,321.9879604
0,0,0.05,321.9669887
0,0.009259259,0.05,321.9695176
0,0.018518519,0.038888889,322.0117658
0,0.018518519,0.044444444,321.9954858
0,0.018518519,0.05,321.9770381
0,0.027777778,0.038888889,322.024293
0,0.027777778,0.044444444,322.0080059
0,0.027777778,0.05,321.9895503
0,0.037037037,0.038888889,322.0417264
0,0.037037037,0.044444444,322.0254294
0,0.037037037,0.05,322.0069626
0,0.046296296,0.038888889,322.0639293
0,0.046296296,0.044444444,322.0476199
0,0.046296296,0.05,322.0291389
0,0.055555556,0.038888889,322.0909019
0,0.055555556,0.044444444,322.0745773
0,0.055555556,0.05,322.0560791
0,0.064814815,0.022222222,322.1584517
0,0.064814815,0.027777778,322.1486418
0,0.064814815,0.033333333,322.136653
0,0.074074074,0.022222222,322.1943985
0,0.074074074,0.027777778,322.1845765
0,0.074074074,0.033333333,322.1725728
0,0.083333333,0.022222222,322.2346683
0,0.083333333,0.027777778,322.2248326
0,0.083333333,0.033333333,322.2128123
0,0.092592593,0.005555556,322.2954652
0,0.092592593,0,322.2965601
0,0.092592593,0.011111111,322.2921809
0,0.092592593,0.016666667,322.2867072
0,0.101851852,0.005555556,322.3436138
0,0.101851852,0,322.3447105
0,0.101851852,0.011111111,322.3403241
0,0.101851852,0.016666667,322.3348413
0,0.111111111,0.005555556,322.3955099
0,0.111111111,0,322.3966085
0,0.111111111,0.011111111,322.3922143
0,0.111111111,0.016666667,322.3867218
0,0.064814815,0.038888889,322.1224865
0,0.064814815,0.044444444,322.106144
0,0.064814815,0.05,322.0876256
0,0.074074074,0.038888889,322.1583887
0,0.074074074,0.044444444,322.142026
0,0.074074074,0.05,322.1234846
0,0.083333333,0.038888889,322.1986086
0,0.083333333,0.044444444,322.1822232
0,0.083333333,0.05,322.1636561
0,0.092592593,0.022222222,322.2790444
0,0.092592593,0.027777778,322.2691938
0,0.092592593,0.033333333,322.2571551
0,0.101851852,0.022222222,322.3271659
0,0.101851852,0.027777778,322.317299
0,0.101851852,0.033333333,322.3052404
0,0.111111111,0.022222222,322.3790327
0,0.111111111,0.027777778,322.3691482
0,0.111111111,0.033333333,322.3570683
0,0.12037037,0.005555556,322.4508839
0,0.12037037,0,322.4519846
0,0.12037037,0.011111111,322.4475821
0,0.12037037,0.016666667,322.4420792
0,0.12962963,0.005555556,322.5093481
