1,-2.929423e-02,-6.525685e-04, 3.197633e-03
2,-2.927352e-02,-2.109136e-03, 2.275032e-03
3,-2.913381e-02,-1.878396e-03, 3.690413e-03
4,-2.879882e-02,-2.533659e-04, 3.477158e-03
5,-2.752474e-02,-1.722776e-03, 2.809815e-03
6,-2.881930e-02,-1.502744e-03, 2.049231e-03
7,-2.817107e-02,-4.211748e-04, 2.924485e-03
8,-2.852232e-02,-4.182792e-04, 4.100814e-03
9,-2.777394e-02,-9.073081e-04, 3.580411e-03
10,-2.879984e-02,-2.964710e-04, 1.913175e-03
11,-2.796512e-02,-1.115989e-03, 2.231169e-03
12,-2.783018e-02,-2.377470e-03, 3.283264e-03
13,-2.880514e-02,-2.259802e-03, 2.936713e-03
14,-2.804647e-02,-1.688863e-03, 1.785988e-03
15,-2.803180e-02,-2.357157e-03, 2.545835e-03
16,-2.754157e-02,-3.587520e-04, 3.159282e-03
17,-2.832734e-02,-9.127084e-04, 1.749970e-03
18,-2.771531e-02,-1.558851e-03, 4.353460e-03
19,-2.700319e-02,-9.216977e-04, 3.088551e-03
20,-2.698828e-02,-2.306569e-03, 2.884143e-03
21,-2.828554e-02, 1.315664e-04, 3.298471e-03
22,-2.755332e-02,-3.707493e-04, 2.414708e-03
23,-2.832587e-02, 1.464754e-04, 2.548731e-03
24,-2.728190e-02,-9.736601e-04, 4.244530e-03
25,-2.730780e-02,-2.215147e-03, 4.227592e-03
26,-2.771916e-02,-5.097521e-04, 1.643998e-03
27,-2.778567e-02,-3.928508e-04, 4.121466e-03
28,-2.939746e-02, 3.819499e-04, 3.736656e-03
29,-2.814872e-02,-4.009048e-04, 4.856783e-03
30,-2.674722e-02,-1.003172e-03, 1.393381e-03
31,-2.776053e-02, 7.516841e-04, 4.216266e-03
32,-2.649735e-02,-8.953673e-04, 2.178264e-03
33,-2.644594e-02,-2.139083e-03, 1.926024e-03
34,-2.649179e-02,-1.839530e-03, 1.114678e-03
